﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42650034,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650016,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/16146861,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 313
https://www.biodiversitylibrary.org/page/2946393,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 503
https://www.biodiversitylibrary.org/page/2946402,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 512
https://www.biodiversitylibrary.org/page/2946406,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 516
https://www.biodiversitylibrary.org/page/59702682,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/59702694,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/59702696,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/59702736,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/59702739,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/59702846,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 435
https://www.biodiversitylibrary.org/page/59702847,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 436
https://www.biodiversitylibrary.org/page/59702849,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 438
https://www.biodiversitylibrary.org/page/59702854,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 443
https://www.biodiversitylibrary.org/page/59702855,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 444
https://www.biodiversitylibrary.org/page/59702879,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 466
https://www.biodiversitylibrary.org/page/59702886,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 473
https://www.biodiversitylibrary.org/page/59702888,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 475
https://www.biodiversitylibrary.org/page/59702890,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 477
https://www.biodiversitylibrary.org/page/59702933,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 520
https://www.biodiversitylibrary.org/page/59702954,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 539
https://www.biodiversitylibrary.org/page/28787918,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 23
https://www.biodiversitylibrary.org/page/28738386,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/54941670,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 52
https://www.biodiversitylibrary.org/page/41792514,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1931,"Schmidt, Adolf,      1812 -1899",ser.9:Heft.94-104 (1931-1937),German,
https://www.biodiversitylibrary.org/page/13349615,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/1560394,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 109 (1955),English,
https://www.biodiversitylibrary.org/page/1560559,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 109 (1955),English,
https://www.biodiversitylibrary.org/page/1560609,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 22
https://www.biodiversitylibrary.org/page/1492541,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 488
https://www.biodiversitylibrary.org/page/33806955,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 175
https://www.biodiversitylibrary.org/page/2215460,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/5224384,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1443
https://www.biodiversitylibrary.org/page/1159703,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 23
https://www.biodiversitylibrary.org/page/45753543,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale",Paris [etc.],Charles Noblet [etc.],1879-1880,"Societe crytogamique de France.       ",Annee 2 (1879-1880),French,Page 106
https://www.biodiversitylibrary.org/page/45753636,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale",Paris [etc.],Charles Noblet [etc.],1879-1880,"Societe crytogamique de France.       ",Annee 2 (1879-1880),French,Page 199
https://www.biodiversitylibrary.org/page/7943803,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,Page 85
https://www.biodiversitylibrary.org/page/12929430,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 193
