﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117313,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 118
https://www.biodiversitylibrary.org/page/55690371,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 75
https://www.biodiversitylibrary.org/page/50734565,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 53
https://www.biodiversitylibrary.org/page/728420,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1656
https://www.biodiversitylibrary.org/page/12700102,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 14
https://www.biodiversitylibrary.org/page/12700108,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 20
https://www.biodiversitylibrary.org/page/12700116,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 28
https://www.biodiversitylibrary.org/page/12700182,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 94
https://www.biodiversitylibrary.org/page/62610785,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 827
https://www.biodiversitylibrary.org/page/57927777,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1950,"United States.  Agricultural Research Service.     ",1950,English,Page 18
https://www.biodiversitylibrary.org/page/3156037,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 5
https://www.biodiversitylibrary.org/page/3156088,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 41
https://www.biodiversitylibrary.org/page/53784792,Book,"Plant lists, Mexico",,,1931,"Hinton, George B.,      1882 -1947",,,Page 1
https://www.biodiversitylibrary.org/page/34552565,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1924,"Smithsonian Institution       ",v.37 (1924),English,Page 43
https://www.biodiversitylibrary.org/page/15549945,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1656
