﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56723027,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 97
https://www.biodiversitylibrary.org/page/50819052,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 45
https://www.biodiversitylibrary.org/page/62426615,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 88
https://www.biodiversitylibrary.org/page/62429224,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 108
https://www.biodiversitylibrary.org/page/52738934,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2780
https://www.biodiversitylibrary.org/page/52865375,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6412
https://www.biodiversitylibrary.org/page/14038148,Book,Ornithologie du Pérou,Rennes,Typographie Oberthur,1886,"Taczanowski, Władysław,      1819 -1890",t.3 (1886),French,Page 449
https://www.biodiversitylibrary.org/page/49528506,Book,Ornithologie du Pérou,Rennes,Typographie Oberthur,1886,"Taczanowski, Władysław,      1819 -1890",Tables (1886),French,Page 168
https://www.biodiversitylibrary.org/page/40613320,Book,Ornithology,London,Zoological Society of London,1872-1878,"Zoological Society of London.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/28511389,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 171
https://www.biodiversitylibrary.org/page/28511401,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 183
https://www.biodiversitylibrary.org/page/48112151,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung",Leipzig,Brockhaus,1875,"Giebel, C.     (Christoph), 1820 -1881",v.2 (1875),German,Page 456
