﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164164,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 96
https://www.biodiversitylibrary.org/page/42634783,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 890
https://www.biodiversitylibrary.org/page/42634803,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 910
https://www.biodiversitylibrary.org/page/13339148,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 99
https://www.biodiversitylibrary.org/page/45339293,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 60
https://www.biodiversitylibrary.org/page/52608282,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 354
https://www.biodiversitylibrary.org/page/54670086,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 11
https://www.biodiversitylibrary.org/page/54670091,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 16
https://www.biodiversitylibrary.org/page/44708807,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 24
https://www.biodiversitylibrary.org/page/44709118,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 354
https://www.biodiversitylibrary.org/page/44709121,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 357
https://www.biodiversitylibrary.org/page/24682861,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 321
https://www.biodiversitylibrary.org/page/52450326,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 249
https://www.biodiversitylibrary.org/page/52450361,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 286
https://www.biodiversitylibrary.org/page/52450362,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 287
https://www.biodiversitylibrary.org/page/52450363,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 288
https://www.biodiversitylibrary.org/page/52450367,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 292
https://www.biodiversitylibrary.org/page/30303229,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 50
https://www.biodiversitylibrary.org/page/7527205,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/57555542,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 43
https://www.biodiversitylibrary.org/page/57555624,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 13
https://www.biodiversitylibrary.org/page/51536370,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 321
https://www.biodiversitylibrary.org/page/10220781,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1899,,Bd.12 (1899),German,Page 667
https://www.biodiversitylibrary.org/page/10220898,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1899,,Bd.12 (1899),German,Page 784
https://www.biodiversitylibrary.org/page/9986364,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 581
https://www.biodiversitylibrary.org/page/9986369,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 586
https://www.biodiversitylibrary.org/page/9986373,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 590
https://www.biodiversitylibrary.org/page/9986376,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 593
https://www.biodiversitylibrary.org/page/9986384,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 601
https://www.biodiversitylibrary.org/page/9986392,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 609
https://www.biodiversitylibrary.org/page/9986395,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 612
https://www.biodiversitylibrary.org/page/9986396,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 613
https://www.biodiversitylibrary.org/page/11208773,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Index Bd.1-20;Suppl.1-7 (1907),German,Page 386
https://www.biodiversitylibrary.org/page/1919990,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 395
https://www.biodiversitylibrary.org/page/1920606,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 1011
https://www.biodiversitylibrary.org/page/1753451,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 28
https://www.biodiversitylibrary.org/page/1754238,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 905
https://www.biodiversitylibrary.org/page/39626723,Journal,Zoopathologica,New York,,1928,"New York Zoological Society.       ",v.1-2;Index v.1-2 (1916-1928),English,Page 39
