﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47213663,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 240
https://www.biodiversitylibrary.org/page/29527849,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 515
https://www.biodiversitylibrary.org/page/29452235,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 112
https://www.biodiversitylibrary.org/page/29541888,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 86
https://www.biodiversitylibrary.org/page/15998791,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 628
https://www.biodiversitylibrary.org/page/62387968,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 143
https://www.biodiversitylibrary.org/page/62388400,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 421
https://www.biodiversitylibrary.org/page/58236625,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1949,"Saskatchewan Natural History Society.       ",7,English,Page 22
https://www.biodiversitylibrary.org/page/35192227,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 375
https://www.biodiversitylibrary.org/page/10906490,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1929,"Brooklyn Botanic Garden.       ",v.18 (1928-1929),English,Page 12
https://www.biodiversitylibrary.org/page/58368271,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 293
https://www.biodiversitylibrary.org/page/62873325,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 105
https://www.biodiversitylibrary.org/page/15413823,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 179
https://www.biodiversitylibrary.org/page/15413842,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 198
https://www.biodiversitylibrary.org/page/38866521,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 179
https://www.biodiversitylibrary.org/page/38866540,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 198
https://www.biodiversitylibrary.org/page/45464226,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 35
https://www.biodiversitylibrary.org/page/45464362,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1917,"University of Iowa.       ",v.7 (1915-1919),English,Page 21
https://www.biodiversitylibrary.org/page/14728734,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 402
https://www.biodiversitylibrary.org/page/14728765,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 433
https://www.biodiversitylibrary.org/page/14728849,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 509
https://www.biodiversitylibrary.org/page/14728851,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 511
https://www.biodiversitylibrary.org/page/14728852,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 512
https://www.biodiversitylibrary.org/page/13413905,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 502
https://www.biodiversitylibrary.org/page/13413907,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 504
https://www.biodiversitylibrary.org/page/39009530,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/373533,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 543
https://www.biodiversitylibrary.org/page/382589,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 468
https://www.biodiversitylibrary.org/page/19659915,Book,Cultures of Uredineae 1899-1921,n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 179
https://www.biodiversitylibrary.org/page/19659970,Book,Cultures of Uredineae 1899-1921,n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 232
https://www.biodiversitylibrary.org/page/13426389,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 17
https://www.biodiversitylibrary.org/page/28625691,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1984,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 19
https://www.biodiversitylibrary.org/page/28628796,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 44
https://www.biodiversitylibrary.org/page/28628509,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 47
https://www.biodiversitylibrary.org/page/14995782,Book,Fieldbook of Illinois wild flowers; six hundred fifty of the more common flowering plants in the state,Urbana,Illinois. Natural History Survey Division,1936,"Illinois.  Natural History Survey Division     ",Manual no. 1 (1936),English,Page 266
https://www.biodiversitylibrary.org/page/32008735,Book,Fieldbook of Illinois wild flowers; six hundred fifty of the more common flowering plants in the state,Urbana,Illinois. Natural History Survey Division,1936,"Illinois.  Natural History Survey Division     ",Manual no. 1 (1936),English,Page 266
https://www.biodiversitylibrary.org/page/7428538,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 14
https://www.biodiversitylibrary.org/page/17322069,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 14
https://www.biodiversitylibrary.org/page/2515400,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 293
https://www.biodiversitylibrary.org/page/7364527,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 293
https://www.biodiversitylibrary.org/page/38386749,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 294
https://www.biodiversitylibrary.org/page/22038028,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 293
https://www.biodiversitylibrary.org/page/4698496,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1083
https://www.biodiversitylibrary.org/page/38296984,Book,Flora of Nebraska; a list of the conifers and flowering plants of the state with keys for their determination,"Plainview, Neb",,1912,"Petersen, Niels Frederick,      1877 -",,English,
https://www.biodiversitylibrary.org/page/7363835,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 103
https://www.biodiversitylibrary.org/page/7363836,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 104
https://www.biodiversitylibrary.org/page/28510397,Book,"Flora of Nebraska; a list of the ferns, conifers and flowering plants of the state with keys for their determination","Plainview, Neb",,1923,"Petersen, Niels Frederick,      1877 -",,English,Page 113
https://www.biodiversitylibrary.org/page/18441673,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 543
https://www.biodiversitylibrary.org/page/7441537,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 543
https://www.biodiversitylibrary.org/page/1115286,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 738
https://www.biodiversitylibrary.org/page/7434416,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 738
