﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3996150,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 92
https://www.biodiversitylibrary.org/page/31985205,Journal,"The Botanist :containing accurately coloured figures of tender and hardy ornamental plants; with descriptions, scientific and popular; intended to convey both moral and intellectual gratification","London :New York : [etc., etc.]",Published by R. Groombridge,1836-1838,"Henslow, J. S.     (John Stevens), 1796 -1861",v. 1-2 1836-38,English,
https://www.biodiversitylibrary.org/page/39116396,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1877,"Société d'acclimatation       ",ser.3:t.4 (1877),French,Page 449
https://www.biodiversitylibrary.org/page/34375699,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.3:t.4 (1877),French,Page 447
https://www.biodiversitylibrary.org/page/34242949,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1900,"Société nationale d'acclimatation de France       ",v.47-48 (1900-1901),French,Page 161
https://www.biodiversitylibrary.org/page/45626915,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 634
https://www.biodiversitylibrary.org/page/28624524,Book,Les collections botaniques du Musée royal de physique et d'histoire naturelle de Florence au printemps de MDCCCLXXIV,Florence,Impr. successeurs Le Monnier,1874,"Parlatore, Filippo,      1816 -1877",1874,French,Page 120
https://www.biodiversitylibrary.org/page/63220974,Book,Les collections botaniques du Musée royal de physique et d'histoire naturelle de Florence au printemps de MDCCCLXXIV,Florence,Impr. successeurs Le Monnier,1874,"Parlatore, Filippo,      1816 -1877",,French,Page 120
https://www.biodiversitylibrary.org/page/29672290,Book,Cyclopedia of farm crops,New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 628
https://www.biodiversitylibrary.org/page/29672365,Book,Cyclopedia of farm crops,New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 699
https://www.biodiversitylibrary.org/page/38193255,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
