﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40863037,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 167
https://www.biodiversitylibrary.org/page/40863058,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 188
https://www.biodiversitylibrary.org/page/40863059,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 189
https://www.biodiversitylibrary.org/page/40921981,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 285
https://www.biodiversitylibrary.org/page/40921982,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 286
https://www.biodiversitylibrary.org/page/40922172,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 476
https://www.biodiversitylibrary.org/page/41097114,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 2
https://www.biodiversitylibrary.org/page/41097102,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 14
https://www.biodiversitylibrary.org/page/40731558,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.1 (1975),English,Page 2
https://www.biodiversitylibrary.org/page/40731570,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.1 (1975),English,Page 14
https://www.biodiversitylibrary.org/page/41212975,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 167
https://www.biodiversitylibrary.org/page/6396822,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 1
https://www.biodiversitylibrary.org/page/53882461,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,94
https://www.biodiversitylibrary.org/page/53882476,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,109
https://www.biodiversitylibrary.org/page/53882113,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,94
https://www.biodiversitylibrary.org/page/53882128,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,109
https://www.biodiversitylibrary.org/page/44341803,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 60
https://www.biodiversitylibrary.org/page/55260919,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 2
https://www.biodiversitylibrary.org/page/55260917,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 4
https://www.biodiversitylibrary.org/page/55260894,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 27
https://www.biodiversitylibrary.org/page/55260890,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 31
https://www.biodiversitylibrary.org/page/55260889,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 32
https://www.biodiversitylibrary.org/page/55260857,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 33
https://www.biodiversitylibrary.org/page/53494648,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.550 (2016),English,Page 12
https://www.biodiversitylibrary.org/page/3518832,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,
https://www.biodiversitylibrary.org/page/5204960,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 184
https://www.biodiversitylibrary.org/page/5204970,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,
https://www.biodiversitylibrary.org/page/42967342,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 184
https://www.biodiversitylibrary.org/page/42967343,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 185
https://www.biodiversitylibrary.org/page/55340932,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 248
https://www.biodiversitylibrary.org/page/57455875,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.218 (2016),English,p. 23
https://www.biodiversitylibrary.org/page/57455876,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.218 (2016),English,p. 24
https://www.biodiversitylibrary.org/page/58039571,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 289
https://www.biodiversitylibrary.org/page/58753337,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 91
https://www.biodiversitylibrary.org/page/58753436,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 190
https://www.biodiversitylibrary.org/page/58753458,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 212
https://www.biodiversitylibrary.org/page/58753460,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 214
https://www.biodiversitylibrary.org/page/58753461,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 215
https://www.biodiversitylibrary.org/page/58753462,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 216
https://www.biodiversitylibrary.org/page/40653746,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 60
https://www.biodiversitylibrary.org/page/40661351,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 415
https://www.biodiversitylibrary.org/page/40661352,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 416
https://www.biodiversitylibrary.org/page/55619502,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 176
https://www.biodiversitylibrary.org/page/54897085,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 109
https://www.biodiversitylibrary.org/page/54897090,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 114
https://www.biodiversitylibrary.org/page/54897096,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 120
https://www.biodiversitylibrary.org/page/54897097,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 121
https://www.biodiversitylibrary.org/page/54897101,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 125
https://www.biodiversitylibrary.org/page/54897103,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 127
https://www.biodiversitylibrary.org/page/54897104,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 128
https://www.biodiversitylibrary.org/page/54897117,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 141
https://www.biodiversitylibrary.org/page/62471524,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1871-2002,"Museums Victoria       ","Marine Invertebrates, vol. 7 (1871-2002) [NMV F82641 - F91434]",English,
https://www.biodiversitylibrary.org/page/35626045,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1919,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 31 (1918),English,Page 339
https://www.biodiversitylibrary.org/page/35626069,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1918,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 31 (1918),English,Page 361
https://www.biodiversitylibrary.org/page/35626149,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1918,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 31 (1918),English,Page 433
https://www.biodiversitylibrary.org/page/51484650,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 9
