﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32690405,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 619
https://www.biodiversitylibrary.org/page/56845693,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 134
https://www.biodiversitylibrary.org/page/56845725,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 166
https://www.biodiversitylibrary.org/page/54080370,Book,Plant lists : Barro Coloardo Island,,,1929,"Wetmore, Ralph H.     (Ralph Hartley), 1892 -1989",,English,Page 2
https://www.biodiversitylibrary.org/page/2370572,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.8 (1929),English,Page 322
https://www.biodiversitylibrary.org/page/2399428,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 6
https://www.biodiversitylibrary.org/page/2399804,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 343
https://www.biodiversitylibrary.org/page/2399547,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Plate LIX
https://www.biodiversitylibrary.org/page/2381772,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 348
https://www.biodiversitylibrary.org/page/2393911,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.17:no.4 (1938),English,Page 390
https://www.biodiversitylibrary.org/page/2376311,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 1054
https://www.biodiversitylibrary.org/page/5873577,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 230
https://www.biodiversitylibrary.org/page/636300,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 59
