﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56589569,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 121
https://www.biodiversitylibrary.org/page/59780988,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 42
https://www.biodiversitylibrary.org/page/59780989,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 43
https://www.biodiversitylibrary.org/page/59781075,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 129
https://www.biodiversitylibrary.org/page/59781079,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 133
https://www.biodiversitylibrary.org/page/4982261,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 335
https://www.biodiversitylibrary.org/page/36160021,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 484
https://www.biodiversitylibrary.org/page/56799822,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 89
https://www.biodiversitylibrary.org/page/2053716,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1025
https://www.biodiversitylibrary.org/page/6483488,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 130
https://www.biodiversitylibrary.org/page/2126924,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 60
https://www.biodiversitylibrary.org/page/51673343,Journal,Botaniska notiser,Upsala,Wahlstrm,1921,"Lunds botaniska förening.       ",1920-1921,English,Page 116
https://www.biodiversitylibrary.org/page/8115695,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1900,"Société royale de botanique de Belgique.       ",t. 39 (1900),French,Page 29
https://www.biodiversitylibrary.org/page/3242164,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 26
https://www.biodiversitylibrary.org/page/2240379,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 11
https://www.biodiversitylibrary.org/page/2240378,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 12
https://www.biodiversitylibrary.org/page/2240377,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 13
https://www.biodiversitylibrary.org/page/30163766,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 53
https://www.biodiversitylibrary.org/page/11059665,Book,Die Corallinenalgen des golfes von Neapel und der angrenzenden meeres-abschnitte. Eine Monographie,Leipzig,W. Engelmann,1881,"Solms-Laubach, Hermann,   Graf zu,   1842 -1915",no.4 (1881),German,Page 6
https://www.biodiversitylibrary.org/page/11059664,Book,Die Corallinenalgen des golfes von Neapel und der angrenzenden meeres-abschnitte. Eine Monographie,Leipzig,W. Engelmann,1881,"Solms-Laubach, Hermann,   Graf zu,   1842 -1915",no.4 (1881),German,Page 7
https://www.biodiversitylibrary.org/page/52051000,Book,Crociera del Corsaro alle isole Madera e Canarie del capitano Enrico D'Albertis. Alghe,Genova,Tip. de R. Istituto sordo-muti,1884,"Piccone, Antonio,      1844 -1901",,Italian,Page 42
https://www.biodiversitylibrary.org/page/52051016,Book,Crociera del Corsaro alle isole Madera e Canarie del capitano Enrico D'Albertis. Alghe,Genova,Tip. de R. Istituto sordo-muti,1884,"Piccone, Antonio,      1844 -1901",,Italian,Page 58
https://www.biodiversitylibrary.org/page/60564666,Journal,Cryptogamie. Algologie,Paris,ADAC,1195,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 105
