﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530880,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531477,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/10716670,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 338
https://www.biodiversitylibrary.org/page/20539384,Journal,Annual report of the New York Zoological Society,New York,The Society,1897,"New York Zoological Society.       ",19th (1914),English,Page 118
https://www.biodiversitylibrary.org/page/13888279,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 45
https://www.biodiversitylibrary.org/page/13888411,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 177
https://www.biodiversitylibrary.org/page/14108976,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 51
https://www.biodiversitylibrary.org/page/59388064,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1915,,t.8 (1915),French,Page 272
https://www.biodiversitylibrary.org/page/25135551,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 383
https://www.biodiversitylibrary.org/page/51760085,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 5
https://www.biodiversitylibrary.org/page/51760078,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 12
https://www.biodiversitylibrary.org/page/51760323,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 268
https://www.biodiversitylibrary.org/page/51760439,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 371
https://www.biodiversitylibrary.org/page/32370512,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 1265
https://www.biodiversitylibrary.org/page/7530725,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1362
https://www.biodiversitylibrary.org/page/7530726,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1363
https://www.biodiversitylibrary.org/page/35984559,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3278
https://www.biodiversitylibrary.org/page/5478645,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,
https://www.biodiversitylibrary.org/page/5478688,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 133
https://www.biodiversitylibrary.org/page/838028,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"United States.  Office of Experiment Stations.     ","Sect. 1, Text",English,Page 386
https://www.biodiversitylibrary.org/page/3253324,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 338
https://www.biodiversitylibrary.org/page/32933590,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1357
https://www.biodiversitylibrary.org/page/32933595,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1362
https://www.biodiversitylibrary.org/page/32472276,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3278
https://www.biodiversitylibrary.org/page/27683430,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12789496,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 302
https://www.biodiversitylibrary.org/page/37969129,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/37969130,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/37969131,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/59258004,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1906,,v.67 (1906),English,Page 619
https://www.biodiversitylibrary.org/page/6875759,Book,Guide to marine fishes; [a new method for identification of marine fishes,New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/6875873,Book,Guide to marine fishes; [a new method for identification of marine fishes,New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 373
https://www.biodiversitylibrary.org/page/6875967,Book,Guide to marine fishes; [a new method for identification of marine fishes,New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 425
https://www.biodiversitylibrary.org/page/52851930,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2011,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.23:no.1 (2011),English,Page 51
https://www.biodiversitylibrary.org/page/23110346,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1363
https://www.biodiversitylibrary.org/page/23134803,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3278
https://www.biodiversitylibrary.org/page/23135272,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,
https://www.biodiversitylibrary.org/page/1694672,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 56
https://www.biodiversitylibrary.org/page/1695241,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 583
https://www.biodiversitylibrary.org/page/3337597,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 172
https://www.biodiversitylibrary.org/page/3337702,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 194
https://www.biodiversitylibrary.org/page/15168109,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 390
