﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011286,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 482
https://www.biodiversitylibrary.org/page/33697848,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 65
https://www.biodiversitylibrary.org/page/5536944,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 80
https://www.biodiversitylibrary.org/page/8239134,Journal,Annales de la Société entomologique de France,Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page 192
https://www.biodiversitylibrary.org/page/8239841,Journal,Annales de la Société entomologique de France,Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page CIII
https://www.biodiversitylibrary.org/page/32086829,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 29
https://www.biodiversitylibrary.org/page/27899995,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 79
https://www.biodiversitylibrary.org/page/8971733,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 85
https://www.biodiversitylibrary.org/page/43447155,Journal,Annual report,Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 95
https://www.biodiversitylibrary.org/page/43447284,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 114
https://www.biodiversitylibrary.org/page/43454478,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 76
https://www.biodiversitylibrary.org/page/40932016,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 85
https://www.biodiversitylibrary.org/page/7064132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 402
