﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36661372,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1138
https://www.biodiversitylibrary.org/page/36659741,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",1,Chinese,Page 533
https://www.biodiversitylibrary.org/page/36705331,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 47
https://www.biodiversitylibrary.org/page/36705910,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 626
https://www.biodiversitylibrary.org/page/36666237,,pu yang zhi wu zhi,,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,
https://www.biodiversitylibrary.org/page/36462600,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 426
https://www.biodiversitylibrary.org/page/36462601,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 427
https://www.biodiversitylibrary.org/page/36673362,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 192
https://www.biodiversitylibrary.org/page/36673363,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 193
https://www.biodiversitylibrary.org/page/36673543,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 373
