﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888314,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/13888399,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 165
https://www.biodiversitylibrary.org/page/55929170,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1996,"Museums and Art Galleries of the Northern Territory       ",v.13 (1996),,Page 51
https://www.biodiversitylibrary.org/page/54523809,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 904
https://www.biodiversitylibrary.org/page/15685983,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 310
https://www.biodiversitylibrary.org/page/56683509,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 647
https://www.biodiversitylibrary.org/page/57673344,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 887
https://www.biodiversitylibrary.org/page/57673355,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 898
https://www.biodiversitylibrary.org/page/2281535,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 99
https://www.biodiversitylibrary.org/page/27832432,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,Page 60
https://www.biodiversitylibrary.org/page/6883030,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 96
https://www.biodiversitylibrary.org/page/6883297,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 363
https://www.biodiversitylibrary.org/page/6883663,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/34743903,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 219
https://www.biodiversitylibrary.org/page/34744173,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 489
https://www.biodiversitylibrary.org/page/34744238,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 554
https://www.biodiversitylibrary.org/page/34744353,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 669
https://www.biodiversitylibrary.org/page/56184245,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 57
https://www.biodiversitylibrary.org/page/35821237,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1916,"Berwickshire Naturalists' Club.       ",v.23(1916-1918),,Page 167
https://www.biodiversitylibrary.org/page/35821362,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1916,"Berwickshire Naturalists' Club.       ",v.23(1916-1918),,Page 282
https://www.biodiversitylibrary.org/page/32319922,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 46
https://www.biodiversitylibrary.org/page/41073252,Book,"Locupletissimi rerum naturalium thesauri accurata descriptio, et iconibus artificiosissimis expressio, per universam physices historiam : opus, cui, in hoc rerum genere, nullum par exstitit",Amstelaedami,"Apud J. Wetstenium, & Gul. Smith, & Janssonio-Waesbergios",1765,"Boerhaave, Herman,      1668 -1738",t.4 (1764),Latin,Page 139
https://www.biodiversitylibrary.org/page/58377185,Journal,London Naturalist,London,London Natural History Society,1977,"London Natural History Society.       ",No.56(1976),English,Page 50
