﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035880,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/31035882,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 245
https://www.biodiversitylibrary.org/page/31035897,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 260
https://www.biodiversitylibrary.org/page/54569365,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,Page 138
https://www.biodiversitylibrary.org/page/29726000,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 363
https://www.biodiversitylibrary.org/page/11357352,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,
https://www.biodiversitylibrary.org/page/12548755,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 132
https://www.biodiversitylibrary.org/page/12548765,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 142
https://www.biodiversitylibrary.org/page/43565583,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 96
https://www.biodiversitylibrary.org/page/36975063,Journal,Acta Academiae scientiarum imperialis petropolitanae,Petropoli,Typis Academiae scientiarum,1780,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1780:pt.2,Latin,Page 147
https://www.biodiversitylibrary.org/page/41475355,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1737,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.4;Appendix v.4 (1737),,Page 29
https://www.biodiversitylibrary.org/page/59824997,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.4 (1966),French,p. 576
https://www.biodiversitylibrary.org/page/59831441,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 573
https://www.biodiversitylibrary.org/page/59831466,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 598
https://www.biodiversitylibrary.org/page/59831474,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 606
https://www.biodiversitylibrary.org/page/59831551,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 683
https://www.biodiversitylibrary.org/page/60879930,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/60879925,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/47352415,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 319
https://www.biodiversitylibrary.org/page/15344862,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 49
https://www.biodiversitylibrary.org/page/15344864,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 51
https://www.biodiversitylibrary.org/page/15344876,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 63
https://www.biodiversitylibrary.org/page/15345006,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 38
https://www.biodiversitylibrary.org/page/15345009,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 41
https://www.biodiversitylibrary.org/page/15345018,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 50
https://www.biodiversitylibrary.org/page/15345023,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 55
https://www.biodiversitylibrary.org/page/15345059,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 91
