﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376861,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 451
https://www.biodiversitylibrary.org/page/54535104,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 158
https://www.biodiversitylibrary.org/page/10912169,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1889,"Società entomologica italiana.       ",v.21 (1889),Italian,Page 144
https://www.biodiversitylibrary.org/page/6558648,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1909,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 9 (1909)",French,Page 445
https://www.biodiversitylibrary.org/page/650106,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1884,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Page 101
https://www.biodiversitylibrary.org/page/35444747,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 673
https://www.biodiversitylibrary.org/page/21728097,Book,"A catalogue of plants growing without cultivation in the County of Nantucket, Mass","Northampton, Mass",Gazette Printing Co,1888,"Owen, Maria L.     (Maria Louisa), 1825 -1913",,English,Page 34
https://www.biodiversitylibrary.org/page/7416231,Book,"Catalogue of the flora of Vermont, including phaenogamous and vascular cryptogamous plants growing without cultivation","Burlington, [Vt.]",Free Press Association,1888,"Perkins, George H.     (George Henry), 1844 -1933",,English,Page 31
https://www.biodiversitylibrary.org/page/34664166,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 68
https://www.biodiversitylibrary.org/page/34664168,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 70
https://www.biodiversitylibrary.org/page/47466458,Book,An elementary text-book of botany,London,W. Swan Sonnenschein & Allen,1881,"Vines, Sydney Howard,      1849 -1934",,English,Page 282
https://www.biodiversitylibrary.org/page/32695814,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/49078412,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 202
https://www.biodiversitylibrary.org/page/5765556,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 466
https://www.biodiversitylibrary.org/page/10536830,Book,"Flora von Ober-Oesterreich, oder, Systematische Uebersicht aller in diesem Kronlande wildwachsenden oder im Freien gebauten Samenpflanzen",Wien,,1862,"Brittinger, Christian.       ",,German,Page 1035
https://www.biodiversitylibrary.org/page/32434596,Book,The geological and natural history survey of Minnesota : the twelfth annual report for the year 1883,Minneapolis,"Johnson, Smith & Harrison",1884,"Winchell, N. H.      1839 -1914",,English,Page 88
https://www.biodiversitylibrary.org/page/42403390,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 857
https://www.biodiversitylibrary.org/page/6118995,Book,"Joannis Antonii Scopoli ... Flora Carniolica; exhibens plantas Carniolae indigenas et distributas in classes naturales cum differentiis specificis, synonymis recentiorum, locis natalibus, nominibus incolarum, observationibus selectis, viribus medicis ...",Viennae,Sumptibus J.T. Trattner,1760,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 357
https://www.biodiversitylibrary.org/page/9557471,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 70
https://www.biodiversitylibrary.org/page/2235076,Collection,A manual of the flora of northern Idaho,,,1941,"Epling, Carl,      1894 -1968",v. 1,English,Page 12
https://www.biodiversitylibrary.org/page/10128761,Journal,Mémoires de la Société impériale des naturalistes de Moscou,Moscou,Impr. de l'Universitmpale,1817,"Moskovskoe obshchestvo liubitelei prirody.       ",t.5(1817),French,Page 136
https://www.biodiversitylibrary.org/page/15204377,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 490
https://www.biodiversitylibrary.org/page/40842117,Book,"Plants of Monroe County, New York, and adjacent territory","Rochester, N.Y",,1896,"Beckwith, Florence.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/40841072,Book,A preliminary list of the plants of New Brunswick,"Saint John, N. B","Ellis, Robertson & Co",1885,"Fowler, James,      1829 -1923",,English,Page 39
https://www.biodiversitylibrary.org/page/53045244,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 114
https://www.biodiversitylibrary.org/page/14791475,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1894,"Rochester Academy of Science.       ",v.3 1894-1902,English,Page 78
https://www.biodiversitylibrary.org/page/667035,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1646
