﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2262651,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 354
https://www.biodiversitylibrary.org/page/2262655,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 358
https://www.biodiversitylibrary.org/page/2262656,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 359
https://www.biodiversitylibrary.org/page/2262657,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 360
https://www.biodiversitylibrary.org/page/2262666,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 369
https://www.biodiversitylibrary.org/page/10600388,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 4
https://www.biodiversitylibrary.org/page/10600399,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 15
https://www.biodiversitylibrary.org/page/38359655,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38250861,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38250927,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1905224,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 193
https://www.biodiversitylibrary.org/page/1871363,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Pl. XXXV
https://www.biodiversitylibrary.org/page/1871749,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 362
https://www.biodiversitylibrary.org/page/1908630,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 9
https://www.biodiversitylibrary.org/page/12530126,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 95
https://www.biodiversitylibrary.org/page/12530127,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 96
https://www.biodiversitylibrary.org/page/41379149,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 177
https://www.biodiversitylibrary.org/page/29387025,Journal,Report of the British Association for the Advancement of Science,London,,1868,"British Association for the Advancement of Science.       ",37th Meeting (1867),,Page 280
https://www.biodiversitylibrary.org/page/6948333,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 233
https://www.biodiversitylibrary.org/page/10882416,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 21
https://www.biodiversitylibrary.org/page/10882418,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 23
https://www.biodiversitylibrary.org/page/49512748,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 164
https://www.biodiversitylibrary.org/page/49512753,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 169
https://www.biodiversitylibrary.org/page/49512755,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 171
https://www.biodiversitylibrary.org/page/49512756,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 172
https://www.biodiversitylibrary.org/page/49512848,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 264
