﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971217,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 19
https://www.biodiversitylibrary.org/page/5378059,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 160
https://www.biodiversitylibrary.org/page/5378262,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 221
https://www.biodiversitylibrary.org/page/31115619,Book,Checklist of CITES Species,,,1998,,1998,English,Page 91
https://www.biodiversitylibrary.org/page/31141156,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 87
https://www.biodiversitylibrary.org/page/31294841,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 101
https://www.biodiversitylibrary.org/page/38686137,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 36
https://www.biodiversitylibrary.org/page/31326683,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 49
https://www.biodiversitylibrary.org/page/31326831,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 159
https://www.biodiversitylibrary.org/page/38686284,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 183
https://www.biodiversitylibrary.org/page/39667239,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 248
https://www.biodiversitylibrary.org/page/27497878,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 160
https://www.biodiversitylibrary.org/page/31327109,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 65
