﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48701576,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 167
https://www.biodiversitylibrary.org/page/52894967,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 12
https://www.biodiversitylibrary.org/page/52894974,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/58344372,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 152
https://www.biodiversitylibrary.org/page/58344379,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 155
https://www.biodiversitylibrary.org/page/62793869,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 160
https://www.biodiversitylibrary.org/page/62793966,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 245
https://www.biodiversitylibrary.org/page/38947182,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1862,"Gray, John Edward      1800 -1875",pt.25-26 (1862),English,Page 1456
https://www.biodiversitylibrary.org/page/35744844,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 171
https://www.biodiversitylibrary.org/page/44062496,Journal,Nota lepidopterologica,Bonn,,1982,"Societas Europaea Lepidopterologica       ",v.5:no.1-4 (1982),German,Page 160
https://www.biodiversitylibrary.org/page/41310587,Journal,Nota lepidopterologica,Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 65
https://www.biodiversitylibrary.org/page/3250240,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1929,"British Museum (Natural History)       ",v. 35 (1929-30),English,Page 151
https://www.biodiversitylibrary.org/page/33267106,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1920,"International Entomological Society.       ",Jahrg.35 (1920),German,
https://www.biodiversitylibrary.org/page/33267124,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1920,"International Entomological Society.       ",Jahrg.35 (1920),German,Page 17
https://www.biodiversitylibrary.org/page/56526860,Journal,Transactions of the Society for British entomology,Southampton,,1934,"Society for British Entomology       ",v.1:pt.2 (1934:Nov.30),English,Page 162
https://www.biodiversitylibrary.org/page/28437001,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1951,"Zoologische Staatssammlung München.       ",Bd.2 (1951-1952),English,Page 49
https://www.biodiversitylibrary.org/page/61084829,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 12
https://www.biodiversitylibrary.org/page/61084852,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 19
https://www.biodiversitylibrary.org/page/45547356,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1917,,Bd.13 (1917),German,
https://www.biodiversitylibrary.org/page/45547331,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1917,,Bd.13 (1917),German,Page 19
