﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904241,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 270
https://www.biodiversitylibrary.org/page/14904385,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 414
https://www.biodiversitylibrary.org/page/7398524,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 516
https://www.biodiversitylibrary.org/page/39037186,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 145
https://www.biodiversitylibrary.org/page/59890944,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 485
https://www.biodiversitylibrary.org/page/59891002,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 543
https://www.biodiversitylibrary.org/page/59891217,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/39585406,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 613
https://www.biodiversitylibrary.org/page/33612861,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 869
https://www.biodiversitylibrary.org/page/58558940,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,1975,"Tasmanian Field Naturalists' Club       ",no.197 (1975:Aug.),,Page 2
https://www.biodiversitylibrary.org/page/58047581,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.322 (2006:Apr.),,Page 3
https://www.biodiversitylibrary.org/page/58047584,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.322 (2006:Apr.),,Page 6
https://www.biodiversitylibrary.org/page/58047585,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.322 (2006:Apr.),,Page 7
https://www.biodiversitylibrary.org/page/58056024,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.326 (2007:Apr.),,Page 2
https://www.biodiversitylibrary.org/page/58099823,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.361 (2016:Jan.),,Page 4
https://www.biodiversitylibrary.org/page/58099825,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.361 (2016:Jan.),,Page 6
https://www.biodiversitylibrary.org/page/58099777,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.365 (2017:Jan.),,Page 6
https://www.biodiversitylibrary.org/page/58098906,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.367 (2017:Jul.),,Page 4
https://www.biodiversitylibrary.org/page/59610770,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.370 (2018:May),,Page 4
https://www.biodiversitylibrary.org/page/60578046,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.375 (2019:Jul),,Page 2
https://www.biodiversitylibrary.org/page/62155564,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.378 (2020:Apr),,Page 3
https://www.biodiversitylibrary.org/page/62157157,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.379 (2020:Jul),,Page 4
https://www.biodiversitylibrary.org/page/62155874,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.382 (2021:Apr),,Page 8
https://www.biodiversitylibrary.org/page/43639339,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 232
