﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29874282,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 72
https://www.biodiversitylibrary.org/page/34055406,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 619
https://www.biodiversitylibrary.org/page/15627473,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 382
https://www.biodiversitylibrary.org/page/39881350,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/39881349,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/56577829,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 435
https://www.biodiversitylibrary.org/page/58464701,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 76
https://www.biodiversitylibrary.org/page/44727773,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 53
https://www.biodiversitylibrary.org/page/44727943,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 170
https://www.biodiversitylibrary.org/page/44727945,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 172
https://www.biodiversitylibrary.org/page/44731010,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/4152147,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 173
https://www.biodiversitylibrary.org/page/2328025,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 247
https://www.biodiversitylibrary.org/page/2328026,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 248
https://www.biodiversitylibrary.org/page/2328028,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 250
https://www.biodiversitylibrary.org/page/2328058,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 280
https://www.biodiversitylibrary.org/page/46754024,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 52
https://www.biodiversitylibrary.org/page/40572702,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 52
https://www.biodiversitylibrary.org/page/2344790,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 46
https://www.biodiversitylibrary.org/page/38854493,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 583
https://www.biodiversitylibrary.org/page/12794161,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 583
https://www.biodiversitylibrary.org/page/9365489,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 450
https://www.biodiversitylibrary.org/page/8404689,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 450
https://www.biodiversitylibrary.org/page/35865331,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 213
https://www.biodiversitylibrary.org/page/12808233,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 135
https://www.biodiversitylibrary.org/page/12770211,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 73
https://www.biodiversitylibrary.org/page/12770526,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 388
https://www.biodiversitylibrary.org/page/21969831,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 73
https://www.biodiversitylibrary.org/page/21970146,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/42741121,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 341
https://www.biodiversitylibrary.org/page/14574843,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 341
https://www.biodiversitylibrary.org/page/51111295,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 173
https://www.biodiversitylibrary.org/page/51111784,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1968,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 97
https://www.biodiversitylibrary.org/page/51111802,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1968,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 115
https://www.biodiversitylibrary.org/page/48197383,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 39
https://www.biodiversitylibrary.org/page/48197866,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 457
https://www.biodiversitylibrary.org/page/47099436,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1927,"Queensland Museum.       ",v.9:pt.1 (1927),English,Page 97
https://www.biodiversitylibrary.org/page/13569923,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 435
https://www.biodiversitylibrary.org/page/54343537,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 375
https://www.biodiversitylibrary.org/page/1683165,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 36
