﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5637612,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 32
https://www.biodiversitylibrary.org/page/9099757,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,Page 12
https://www.biodiversitylibrary.org/page/10723159,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 317
https://www.biodiversitylibrary.org/page/58127669,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 140
https://www.biodiversitylibrary.org/page/32672818,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 144
https://www.biodiversitylibrary.org/page/39077406,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 78
https://www.biodiversitylibrary.org/page/39286733,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879) plates,German,Page 12
https://www.biodiversitylibrary.org/page/10071560,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1904,"Unione zoologica italiana.       ",v. 15 (1904),English,Page 304
https://www.biodiversitylibrary.org/page/32605629,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 78
https://www.biodiversitylibrary.org/page/32528809,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1 atlas (1879),German,Page 12
https://www.biodiversitylibrary.org/page/877759,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 144
https://www.biodiversitylibrary.org/page/12560448,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 24
https://www.biodiversitylibrary.org/page/10605529,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 270
https://www.biodiversitylibrary.org/page/10653398,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 304
https://www.biodiversitylibrary.org/page/43788657,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 499
https://www.biodiversitylibrary.org/page/43788803,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 645
https://www.biodiversitylibrary.org/page/41281206,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 295
https://www.biodiversitylibrary.org/page/1525759,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 228
