﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15602414,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 385
https://www.biodiversitylibrary.org/page/22192363,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 385
https://www.biodiversitylibrary.org/page/44272742,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 87
https://www.biodiversitylibrary.org/page/7059671,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 208
https://www.biodiversitylibrary.org/page/59716960,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 128
https://www.biodiversitylibrary.org/page/42544906,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 84
https://www.biodiversitylibrary.org/page/39271438,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 65
https://www.biodiversitylibrary.org/page/13731642,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 40
https://www.biodiversitylibrary.org/page/4845972,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.14-15 (1828),,Page 440
https://www.biodiversitylibrary.org/page/38854460,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 550
https://www.biodiversitylibrary.org/page/12794128,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 550
https://www.biodiversitylibrary.org/page/9419412,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 114
https://www.biodiversitylibrary.org/page/8395177,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 114
https://www.biodiversitylibrary.org/page/53641537,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,165
https://www.biodiversitylibrary.org/page/12808328,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 230
https://www.biodiversitylibrary.org/page/58366347,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 309
https://www.biodiversitylibrary.org/page/4187421,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 309
https://www.biodiversitylibrary.org/page/10094830,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 309
https://www.biodiversitylibrary.org/page/12792954,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 100
https://www.biodiversitylibrary.org/page/12793529,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 671
https://www.biodiversitylibrary.org/page/39347942,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.3 (1826),French,Page 479
https://www.biodiversitylibrary.org/page/50455120,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.3 (1826),French,Page 479
https://www.biodiversitylibrary.org/page/48197709,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 308
https://www.biodiversitylibrary.org/page/12570850,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 251
https://www.biodiversitylibrary.org/page/7543423,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 395
https://www.biodiversitylibrary.org/page/7512080,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 932
