﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52110346,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 1
https://www.biodiversitylibrary.org/page/52110370,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 25
https://www.biodiversitylibrary.org/page/52110384,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 39
https://www.biodiversitylibrary.org/page/2746358,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 237
https://www.biodiversitylibrary.org/page/3237068,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 59
https://www.biodiversitylibrary.org/page/3236800,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 60
https://www.biodiversitylibrary.org/page/3237189,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 72
https://www.biodiversitylibrary.org/page/3237072,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 76
https://www.biodiversitylibrary.org/page/3237097,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 77
https://www.biodiversitylibrary.org/page/3237081,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 79
https://www.biodiversitylibrary.org/page/50979293,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 151
https://www.biodiversitylibrary.org/page/50979294,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 152
https://www.biodiversitylibrary.org/page/50979371,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 199
