﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58099303,Collection,"Aaron Young and John Torrey correspondence, 1847-1848",,,1847,"Young, Aaron      1819 -1898",,English,4 Oct 1847 2
https://www.biodiversitylibrary.org/page/57071837,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1910,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 1(1910),German,Page 61
https://www.biodiversitylibrary.org/page/57552762,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1904,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 40(1904),German,Page 19
https://www.biodiversitylibrary.org/page/57552800,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1904,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 40(1904),German,Page 57
https://www.biodiversitylibrary.org/page/51079615,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 99
https://www.biodiversitylibrary.org/page/3405620,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 13
https://www.biodiversitylibrary.org/page/3405072,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 27
https://www.biodiversitylibrary.org/page/3405792,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 40
https://www.biodiversitylibrary.org/page/3405550,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 43
https://www.biodiversitylibrary.org/page/3405731,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 57
