﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50498040,Journal,Anales de la Universidad de Chile,Santiago,,1871,"Universidad de Chile.       ",t.39(1871),Spanish,Page 141
https://www.biodiversitylibrary.org/page/27047331,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 66
https://www.biodiversitylibrary.org/page/40219397,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1908,"American Museum of Natural History       ",1907-1908,English,Page 68
https://www.biodiversitylibrary.org/page/7162881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 236
https://www.biodiversitylibrary.org/page/25231259,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1839,"Muséum national d'histoire naturelle (France)       ",Tom 1,French,Page 128
https://www.biodiversitylibrary.org/page/576709,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 10
https://www.biodiversitylibrary.org/page/49821768,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 54
https://www.biodiversitylibrary.org/page/58742087,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1955,"Coleopterists Society.       ",v.9-10 (1955-1956),English,
https://www.biodiversitylibrary.org/page/58742143,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1956,"Coleopterists Society.       ",v.9-10 (1955-1956),English,Page 55
https://www.biodiversitylibrary.org/page/58743450,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 56
https://www.biodiversitylibrary.org/page/55848146,,Flora y fauna del estado libre y soberano de Oaxaca,Oaxaca,Imprenta del Estado,1891,"Martínez Gracida, Manuel      1847 -1924",,Spanish,Page 90
https://www.biodiversitylibrary.org/page/33768349,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 368
https://www.biodiversitylibrary.org/page/33768351,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 370
https://www.biodiversitylibrary.org/page/3328628,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1861,"American Entomological Society.       ",v.1 (1861-1863),English,Page 12
https://www.biodiversitylibrary.org/page/33287875,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1890,,"anno 10-11, 1890-1891",Italian,Page 38
https://www.biodiversitylibrary.org/page/14679065,Journal,Transactions of the Entomological Society of London,London,The Society,1890,"Royal Entomological Society of London       ",1890,English,Page 506
