﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54014833,Book,"Biskop Gunnerus' virksomhed formemmelig som botaniker, tilligemed en oversigt over botanikens tilstand i Danmark og Norge indtil hans død",Trondhjem,Interessentskabstrykkeriet,1892,"Dahl, Ove,      1862 -",v.1,Norwegian,Page 71
https://www.biodiversitylibrary.org/page/39404669,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/57997771,Book,"Catalogus plantarum : quibus consitus est Patavii amoenissimus hortus illustrissimi, ac excellentissimi equitis Jo: Francisci Mauroceni",Patavii,"Typis Semin., Apud Joannem Manfr©·",1713,"Tita, Antonio       ",,Latin,Page 50
https://www.biodiversitylibrary.org/page/33447340,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 362
https://www.biodiversitylibrary.org/page/41886947,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",c. 4,Latin,Page 114
https://www.biodiversitylibrary.org/page/39707185,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",,Latin,Page 114
https://www.biodiversitylibrary.org/page/48313091,Book,"Flora virginica, exhibens plantas quas v.c. Johannes Clayton in Virginia observavit atque collegit. Easdem methodo sexuali disposuit, ad genera propria retulit, nominibus specificis insignivit, & minus cognitas descripsit Joh. Fred. Gronovius ...",Lugduni Batavorum,apud Cornelium Haak,1743,"Gronovius, Johannes Fredericus,      1686 -1762",Pt.1-2 (1743),Latin,Page 90
https://www.biodiversitylibrary.org/page/48809798,Book,Hortus Romanus juxta systema Tournefortianum,Romae,Sumptibus Bouchard et Gravier ex typographia Pauli Junchi,1793,"Tournefort, Joseph Pitton de,      1656 -1708",v. 8,Latin,Page 1
https://www.biodiversitylibrary.org/page/32296578,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1888,"Kongelige Norske videnskabers selskab.       ",1888-1890,Danish,Page 172
https://www.biodiversitylibrary.org/page/26068778,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.2 (1753),Latin,Page 807
