﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/368842,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 242
https://www.biodiversitylibrary.org/page/18717460,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 3
https://www.biodiversitylibrary.org/page/18717540,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 114
https://www.biodiversitylibrary.org/page/57915213,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 662
https://www.biodiversitylibrary.org/page/57915214,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 663
https://www.biodiversitylibrary.org/page/57837681,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.8:no.1 (1998:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/57837685,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.8:no.1 (1998:Dec.),English,Page 33
https://www.biodiversitylibrary.org/page/59975127,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2012,"National Herbarium of New South Wales,       ",v.14 (2012),English,Page 40
https://www.biodiversitylibrary.org/page/59143577,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.2 (2008:Apr),,
https://www.biodiversitylibrary.org/page/59478221,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2010,"Western Australian Naturalists' Club       ",v.27:no.2 (2010:Apr),,Page 106
https://www.biodiversitylibrary.org/page/59477990,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 103
