﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385706,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 186
https://www.biodiversitylibrary.org/page/357568,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 350
https://www.biodiversitylibrary.org/page/18704988,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 350
https://www.biodiversitylibrary.org/page/11444463,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 444
https://www.biodiversitylibrary.org/page/11440299,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 443
https://www.biodiversitylibrary.org/page/10352243,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 236
https://www.biodiversitylibrary.org/page/10352407,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 400
https://www.biodiversitylibrary.org/page/4519093,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 401
https://www.biodiversitylibrary.org/page/46117094,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1856,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.23:suppl. & v.24:suppl. (1854-1856),German,Page 41
https://www.biodiversitylibrary.org/page/34667575,Book,Voyage dans l'Inde,Paris,Firmin Didot frères,1844,"Decaisne, Joseph,      1807 -1882",v. 4 pt. 3,French,Page 52
