﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996516,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 508
https://www.biodiversitylibrary.org/page/27996528,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 520
https://www.biodiversitylibrary.org/page/27996532,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 524
https://www.biodiversitylibrary.org/page/384714,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 100
https://www.biodiversitylibrary.org/page/385047,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 433
https://www.biodiversitylibrary.org/page/385061,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 447
https://www.biodiversitylibrary.org/page/385140,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 526
https://www.biodiversitylibrary.org/page/48731912,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48072880,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 326
https://www.biodiversitylibrary.org/page/48287507,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 355
https://www.biodiversitylibrary.org/page/48287946,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 768
https://www.biodiversitylibrary.org/page/48293011,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 32
https://www.biodiversitylibrary.org/page/48238837,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 86
https://www.biodiversitylibrary.org/page/48238869,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 114
https://www.biodiversitylibrary.org/page/48238880,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 125
https://www.biodiversitylibrary.org/page/48239555,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 40
https://www.biodiversitylibrary.org/page/48228531,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 36
https://www.biodiversitylibrary.org/page/48743987,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 377
https://www.biodiversitylibrary.org/page/54659975,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 13
https://www.biodiversitylibrary.org/page/50969240,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 16
https://www.biodiversitylibrary.org/page/12937659,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.6 (1994),English,Page 463
https://www.biodiversitylibrary.org/page/59475302,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/53550912,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,
https://www.biodiversitylibrary.org/page/53550924,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 11
https://www.biodiversitylibrary.org/page/53550947,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 34
https://www.biodiversitylibrary.org/page/53550979,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 66
https://www.biodiversitylibrary.org/page/53550980,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 67
https://www.biodiversitylibrary.org/page/53550512,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 155
