﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437164,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 75
https://www.biodiversitylibrary.org/page/51528320,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 51
https://www.biodiversitylibrary.org/page/39996277,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39950515,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 3
https://www.biodiversitylibrary.org/page/2722536,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 569
https://www.biodiversitylibrary.org/page/37274655,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952120,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 568
https://www.biodiversitylibrary.org/page/21952121,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 569
https://www.biodiversitylibrary.org/page/19861630,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 568
https://www.biodiversitylibrary.org/page/19861631,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 569
https://www.biodiversitylibrary.org/page/54475839,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 79
https://www.biodiversitylibrary.org/page/54475841,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 81
https://www.biodiversitylibrary.org/page/54475842,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 82
https://www.biodiversitylibrary.org/page/54475843,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 83
https://www.biodiversitylibrary.org/page/5171220,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 166
https://www.biodiversitylibrary.org/page/5435647,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 40
https://www.biodiversitylibrary.org/page/33609970,Journal,Botanische Zeitung,Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column XLIII
https://www.biodiversitylibrary.org/page/33610385,Journal,Botanische Zeitung,Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 787
https://www.biodiversitylibrary.org/page/40412583,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 189
https://www.biodiversitylibrary.org/page/63280639,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 117
https://www.biodiversitylibrary.org/page/63280643,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 121
