﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675464,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 27
https://www.biodiversitylibrary.org/page/2348414,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/2240492,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 303
https://www.biodiversitylibrary.org/page/2240502,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 317
https://www.biodiversitylibrary.org/page/2240503,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 318
https://www.biodiversitylibrary.org/page/2240627,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 336
https://www.biodiversitylibrary.org/page/2240628,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 337
https://www.biodiversitylibrary.org/page/2240629,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 338
https://www.biodiversitylibrary.org/page/53650091,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/12698546,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 221
https://www.biodiversitylibrary.org/page/60785476,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 185
https://www.biodiversitylibrary.org/page/62009559,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 57
https://www.biodiversitylibrary.org/page/62011731,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 40
https://www.biodiversitylibrary.org/page/62008082,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 90
https://www.biodiversitylibrary.org/page/62020548,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/58174626,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 158
https://www.biodiversitylibrary.org/page/61946089,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 362
https://www.biodiversitylibrary.org/page/51230716,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 135
https://www.biodiversitylibrary.org/page/63471467,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 69
https://www.biodiversitylibrary.org/page/63467253,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 9
