﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58478883,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 201
https://www.biodiversitylibrary.org/page/3383614,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 88
https://www.biodiversitylibrary.org/page/28547000,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 97
https://www.biodiversitylibrary.org/page/58353565,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,214
https://www.biodiversitylibrary.org/page/39457539,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 51
https://www.biodiversitylibrary.org/page/33503959,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 61
https://www.biodiversitylibrary.org/page/33503960,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 62
https://www.biodiversitylibrary.org/page/5550638,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 16
https://www.biodiversitylibrary.org/page/5550539,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 19
https://www.biodiversitylibrary.org/page/5550538,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 20
https://www.biodiversitylibrary.org/page/5550645,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 25
https://www.biodiversitylibrary.org/page/5550646,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 26
https://www.biodiversitylibrary.org/page/5550736,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 61
https://www.biodiversitylibrary.org/page/49033920,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 45
https://www.biodiversitylibrary.org/page/45930661,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 11
https://www.biodiversitylibrary.org/page/3263115,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 159
https://www.biodiversitylibrary.org/page/5599116,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 177
https://www.biodiversitylibrary.org/page/5630994,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t. 42 (1907),French,Page 53
https://www.biodiversitylibrary.org/page/5631083,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t. 42 (1907),French,Page 151
https://www.biodiversitylibrary.org/page/41236048,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t.42 (1907),French,Page 53
https://www.biodiversitylibrary.org/page/41236144,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t.42 (1907),French,Page 149
https://www.biodiversitylibrary.org/page/35471466,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 84
https://www.biodiversitylibrary.org/page/35471467,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 85
https://www.biodiversitylibrary.org/page/35471468,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 86
https://www.biodiversitylibrary.org/page/35471671,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 269
https://www.biodiversitylibrary.org/page/35471674,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 272
