﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999602,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 337
https://www.biodiversitylibrary.org/page/50680464,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/62681923,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1110
https://www.biodiversitylibrary.org/page/39081510,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 207
https://www.biodiversitylibrary.org/page/2650489,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 13
https://www.biodiversitylibrary.org/page/2650517,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 27
https://www.biodiversitylibrary.org/page/2650518,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 28
https://www.biodiversitylibrary.org/page/63642091,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 174
https://www.biodiversitylibrary.org/page/60941524,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2020,,2020: Pteridophyta VI,Spanish,Page 85
https://www.biodiversitylibrary.org/page/60941529,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2020,,2020: Pteridophyta VI,Spanish,Page 90
https://www.biodiversitylibrary.org/page/57844646,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 219
