﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57408134,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 1
https://www.biodiversitylibrary.org/page/57408085,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 46
https://www.biodiversitylibrary.org/page/57408086,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 47
https://www.biodiversitylibrary.org/page/56868245,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 57
https://www.biodiversitylibrary.org/page/26894998,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 444
https://www.biodiversitylibrary.org/page/26895289,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 735
https://www.biodiversitylibrary.org/page/10938124,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 739
https://www.biodiversitylibrary.org/page/2699540,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 26
https://www.biodiversitylibrary.org/page/2884254,Journal,Entomological news,[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 260
https://www.biodiversitylibrary.org/page/52963644,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 126
https://www.biodiversitylibrary.org/page/52992537,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 337
https://www.biodiversitylibrary.org/page/34605748,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 205
https://www.biodiversitylibrary.org/page/34605750,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 207
https://www.biodiversitylibrary.org/page/34606310,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 761
https://www.biodiversitylibrary.org/page/38653268,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1875,"Geological Society of America.       ",v.31 (1875),English,
https://www.biodiversitylibrary.org/page/38653253,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1875,"Geological Society of America.       ",v.31 (1875),English,
https://www.biodiversitylibrary.org/page/19798331,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 444
https://www.biodiversitylibrary.org/page/19798622,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 735
https://www.biodiversitylibrary.org/page/33384569,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1970,"Jillson, Willard Rouse,      1890 -",v.30-34 (1969-1973),English,Page 93
