﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748268,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 35
https://www.biodiversitylibrary.org/page/50748281,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 48
https://www.biodiversitylibrary.org/page/50738535,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 63
https://www.biodiversitylibrary.org/page/31191262,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 3
https://www.biodiversitylibrary.org/page/31191276,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 79
https://www.biodiversitylibrary.org/page/31191277,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 80
https://www.biodiversitylibrary.org/page/31191278,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 81
https://www.biodiversitylibrary.org/page/31191279,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 82
https://www.biodiversitylibrary.org/page/31191282,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 85
https://www.biodiversitylibrary.org/page/31191284,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 87
