﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46418545,Book,"1904 annual catalogue : vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 49
https://www.biodiversitylibrary.org/page/46656001,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 55
https://www.biodiversitylibrary.org/page/47051702,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 21
https://www.biodiversitylibrary.org/page/47987883,Book,1912 [catalog],"Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 4
https://www.biodiversitylibrary.org/page/48074835,Book,1912 Marshall's bulbs : for fall planting,"New York, N.Y",W.E. Marshall & Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 21
https://www.biodiversitylibrary.org/page/48321959,Book,"1913 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/48439307,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 44
https://www.biodiversitylibrary.org/page/48611509,Book,"1914 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49438013,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 55
https://www.biodiversitylibrary.org/page/49435523,Book,"1915 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/49790783,Book,"1916 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
https://www.biodiversitylibrary.org/page/50329205,Book,1917 [catalog],"New York, N.Y",Weeber & Don,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 116
https://www.biodiversitylibrary.org/page/52116152,Book,"1920 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 6
https://www.biodiversitylibrary.org/page/52592750,Book,"1921 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 6
https://www.biodiversitylibrary.org/page/52850616,Book,"1922 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 6
https://www.biodiversitylibrary.org/page/53257229,Book,"1923 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 6
https://www.biodiversitylibrary.org/page/53637365,Book,"1924 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 6
https://www.biodiversitylibrary.org/page/53754121,Book,1925 [catalog],"New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 35
https://www.biodiversitylibrary.org/page/53870838,Book,"1925 price list of collected native trees, shrubs and plants","Exeter, N.H., U.S.A",L.E. Williams,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 6
https://www.biodiversitylibrary.org/page/54150138,Book,"1926 price list of collected native trees, shrubs and plants","Exeter, N.H., U.S.A",L.E. Williams,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 6
https://www.biodiversitylibrary.org/page/61781866,Book,1951 list of seeds,"Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/50401277,Book,"25th anniversary catalog of ornamental trees, shrubs, hardy perennials, etc","Lancaster, Pa",B.F. Barr & Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 32
https://www.biodiversitylibrary.org/page/59045448,Book,"45th annual catalog of superior seeds, flowering bulbs, plants","Minneapolis, Minnesota",Emma V. White Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 30
https://www.biodiversitylibrary.org/page/49793881,Book,69th annual catalog. seeds and implements. 1917,"Providence, R.I",W.E. Barrett Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 34
https://www.biodiversitylibrary.org/page/50535527,Book,71st annual catalog. Barrett's best seeds. 1919,"Providence, R.I",W.E. Barrett Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 38
https://www.biodiversitylibrary.org/page/54870850,Book,81 years of nursery service,"Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 60
https://www.biodiversitylibrary.org/page/13629187,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 16
https://www.biodiversitylibrary.org/page/13629231,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 60
https://www.biodiversitylibrary.org/page/13629257,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 86
https://www.biodiversitylibrary.org/page/13629284,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 113
https://www.biodiversitylibrary.org/page/13629302,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/5567260,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 17
https://www.biodiversitylibrary.org/page/5567314,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 21
