﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58704557,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 163
https://www.biodiversitylibrary.org/page/58704560,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 166
https://www.biodiversitylibrary.org/page/5649932,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 403
https://www.biodiversitylibrary.org/page/3237263,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 173
https://www.biodiversitylibrary.org/page/40090152,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.39:pt.2 (1996),English,Page 197
https://www.biodiversitylibrary.org/page/1544913,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1978,"Woods Hole Oceanographic Institution.       ","v. 21, no. 2 (1978)",English,Page 46
https://www.biodiversitylibrary.org/page/47465715,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/47465714,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/47465708,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/47465700,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 25
