﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2345968,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 69
https://www.biodiversitylibrary.org/page/18636350,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 159
https://www.biodiversitylibrary.org/page/2365906,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 159
https://www.biodiversitylibrary.org/page/14152124,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 17
https://www.biodiversitylibrary.org/page/34267895,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 303
https://www.biodiversitylibrary.org/page/49596262,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 301
https://www.biodiversitylibrary.org/page/41740321,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 343
https://www.biodiversitylibrary.org/page/369960,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 343
https://www.biodiversitylibrary.org/page/54676822,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 367
https://www.biodiversitylibrary.org/page/54676878,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 423
https://www.biodiversitylibrary.org/page/6521371,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 217
https://www.biodiversitylibrary.org/page/12486927,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 338
https://www.biodiversitylibrary.org/page/55241295,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/46486603,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1861,"Madras Literary Society.       ",Vol.22(1861),English,Page 269
https://www.biodiversitylibrary.org/page/45784806,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1861,"Madras Literary Society.       ",n.s. v.6 (1861),English,Page 269
https://www.biodiversitylibrary.org/page/58498852,Journal,The natural history review,Dublin,Hodges & Smith,1858,"Belfast Natural History and Philosophical Society.       ",v.5 (1858),English,Page 272
https://www.biodiversitylibrary.org/page/19932967,Book,One thousand objects for the microscope,London,Frederick Warne,1869,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 41
https://www.biodiversitylibrary.org/page/34747284,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 343
https://www.biodiversitylibrary.org/page/34723165,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 190
https://www.biodiversitylibrary.org/page/27695599,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1859,,v.7 (1859),English,Page 83
