﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15611938,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 370
https://www.biodiversitylibrary.org/page/63350598,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 370
https://www.biodiversitylibrary.org/page/52406094,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 365
https://www.biodiversitylibrary.org/page/10716587,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 255
https://www.biodiversitylibrary.org/page/10716864,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 532
https://www.biodiversitylibrary.org/page/629623,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 70
https://www.biodiversitylibrary.org/page/629746,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 193
https://www.biodiversitylibrary.org/page/4462161,Book,"Contents and index to volume 10, numbers 1 to 15, Zoological series",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.10:no.16 (1923),English,Page 375
https://www.biodiversitylibrary.org/page/32979445,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 821
https://www.biodiversitylibrary.org/page/32473801,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2855
https://www.biodiversitylibrary.org/page/32473847,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2901
https://www.biodiversitylibrary.org/page/2644646,Book,The fishes of the fresh waters of Panama,Chicago,,1916,"Hildebrand, Samuel F.      1883 -1949",v.10:no.15 (1916),English,Page 336
https://www.biodiversitylibrary.org/page/2367460,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 188
https://www.biodiversitylibrary.org/page/2367538,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 237
https://www.biodiversitylibrary.org/page/40091197,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 468
https://www.biodiversitylibrary.org/page/23048678,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2901
https://www.biodiversitylibrary.org/page/27587940,Journal,Publication. Zoological series,"Chicago, U.S.A",The Museum,1909,"Field Museum of Natural History.       ",v.10 (1909-1923),English,Page 336
https://www.biodiversitylibrary.org/page/27587989,Journal,Publication. Zoological series,"Chicago, U.S.A",The Museum,1909,"Field Museum of Natural History.       ",v.10 (1909-1923),English,Page 375
https://www.biodiversitylibrary.org/page/13736182,Journal,Publication. Zoological series,"Chicago, U.S.A",The Museum,1916,"Field Museum of Natural History.       ",v.10:no.15 (1916),English,Page 336
https://www.biodiversitylibrary.org/page/23502803,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 464
https://www.biodiversitylibrary.org/page/23503036,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 693
https://www.biodiversitylibrary.org/page/23493585,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 464
https://www.biodiversitylibrary.org/page/23493886,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 765
https://www.biodiversitylibrary.org/page/1995316,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 464
https://www.biodiversitylibrary.org/page/12319195,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 212
