﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35217250,Journal,Album der Natuur,Haarlem,,1872,"Vries, Hugo de,      1848 -1935",1872,,Page 44
https://www.biodiversitylibrary.org/page/5681968,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 420
https://www.biodiversitylibrary.org/page/6327859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 95
https://www.biodiversitylibrary.org/page/57846531,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1930,"Museo civico di storia naturale di Milano.       ",v.69:fasc.1(1930),Italian,Page 86
https://www.biodiversitylibrary.org/page/12639129,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1907,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.20 (1907),German,Page 291
https://www.biodiversitylibrary.org/page/12656670,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 70
https://www.biodiversitylibrary.org/page/55462070,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 29
https://www.biodiversitylibrary.org/page/31132536,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 35
https://www.biodiversitylibrary.org/page/10429481,Journal,The Entomologist's annual,London,John Van Voorst,1858,,1858-1860,English,Page 120
https://www.biodiversitylibrary.org/page/25121955,Journal,The Entomologist's annual,London,John Van Voorst,1868,,1867-1870,English,Page 151
https://www.biodiversitylibrary.org/page/8951259,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page 61
https://www.biodiversitylibrary.org/page/9020449,Journal,The entomologist's record and journal of variation,[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 198
https://www.biodiversitylibrary.org/page/30058871,Journal,The entomologist's record and journal of variation,[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,
https://www.biodiversitylibrary.org/page/30058876,Journal,The entomologist's record and journal of variation,[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,Page 188
https://www.biodiversitylibrary.org/page/30058877,Journal,The entomologist's record and journal of variation,[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,Page 189
https://www.biodiversitylibrary.org/page/29858728,Journal,The entomologist's record and journal of variation,[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,Page 8
https://www.biodiversitylibrary.org/page/29858738,Journal,The entomologist's record and journal of variation,[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,
https://www.biodiversitylibrary.org/page/30305339,Journal,The entomologist's record and journal of variation,[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 36
https://www.biodiversitylibrary.org/page/46761134,Journal,The entomologist's record and journal of variation,[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 52
https://www.biodiversitylibrary.org/page/58413540,Book,Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ,Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 261
https://www.biodiversitylibrary.org/page/19575254,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 261
https://www.biodiversitylibrary.org/page/37563707,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838598,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 231
https://www.biodiversitylibrary.org/page/27913692,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 32
https://www.biodiversitylibrary.org/page/21422590,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker",Breslau,Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",Bd.3 (1896),German,Page 242
https://www.biodiversitylibrary.org/page/32006906,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",3,German,Page 242
https://www.biodiversitylibrary.org/page/12079512,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1849,"Entomologischer Verein in Stettin.       ",bd.4 (1849),German,Page 231
https://www.biodiversitylibrary.org/page/38948462,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1864,"Gray, John Edward      1800 -1875",pt.29-30 (1864),English,Page 870
https://www.biodiversitylibrary.org/page/30139414,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1930,"Münchner Entomologische Gesellschaft.       ",[Bd.]19-20 (1929-1930),German,Page 123
https://www.biodiversitylibrary.org/page/30153152,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1935,"Münchner Entomologische Gesellschaft.       ",[Bd.]21-25 (1931-1935),German,Page 41
https://www.biodiversitylibrary.org/page/28983159,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 374
https://www.biodiversitylibrary.org/page/28747822,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 117
https://www.biodiversitylibrary.org/page/28998676,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1965,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 37
https://www.biodiversitylibrary.org/page/20378621,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 122
https://www.biodiversitylibrary.org/page/20378622,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 123
https://www.biodiversitylibrary.org/page/20378627,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 128
https://www.biodiversitylibrary.org/page/20378628,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 129
https://www.biodiversitylibrary.org/page/20378629,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 130
https://www.biodiversitylibrary.org/page/20378630,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 131
https://www.biodiversitylibrary.org/page/20378634,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 135
https://www.biodiversitylibrary.org/page/49318321,Journal,The naturalist,London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 31
https://www.biodiversitylibrary.org/page/15958976,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1856,"Kungl. Svenska vetenskapsakademien.       ",arg.13 (1856),Swedish,Page 214
https://www.biodiversitylibrary.org/page/15963281,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 159
https://www.biodiversitylibrary.org/page/30497485,Journal,Report of the British Association for the Advancement of Science,London,,1923,"British Association for the Advancement of Science.       ",90th Meeting (1922),,Page 462
https://www.biodiversitylibrary.org/page/15625016,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1902,"Magyar Entomologiai Társaság.       ",kot.9:fuzet.7 (1902:Sept.),Hungarian,Page 149
https://www.biodiversitylibrary.org/page/15547551,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1902,"Magyar Entomologiai Társaság.       ",kot.9:fuzet.10 (1902:Dec.),Hungarian,Page VI
https://www.biodiversitylibrary.org/page/45020497,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1906,"Magyar Entomologiai Társaság.       ",kot.12-13 (1905-1906),Hungarian,Page VII
https://www.biodiversitylibrary.org/page/45020602,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1906,"Magyar Entomologiai Társaság.       ",kot.12-13 (1905-1906),Hungarian,Page 86
https://www.biodiversitylibrary.org/page/15603110,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1906,"Magyar Entomologiai Társaság.       ",kot.13:fuzet.4 (1906:Apr.),Hungarian,Page 86
https://www.biodiversitylibrary.org/page/61561340,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 149
https://www.biodiversitylibrary.org/page/61561429,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 6
https://www.biodiversitylibrary.org/page/39004707,Book,Die Schmetterlinge Deutschlands mit besonderer Berücksichtigung ihrer Biologie,Stuttgart,K.G. Lutz' Verlag,1933,"Eckstein, Karl,      1859 -1930",Bd.5 (1933),German,Plate 6
https://www.biodiversitylibrary.org/page/42585802,Book,"Systematische Bearbeitung der Schmetterlinge von Europa, zugleich als Text, Revision und Supplement zu Jakob Hübner's Sammlung europäischer Schmetterlinge",Regensburg,In Commission bei G. J. Manz,1843,"Hübner, Jacob,      1761 -1826",6,German,Page VIII
https://www.biodiversitylibrary.org/page/10851568,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1881-1882,"Nederlandse Entomologische Vereniging       ",d.25 (1881-1882),Multiple,Page 242
https://www.biodiversitylibrary.org/page/10851930,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1885-1886,"Nederlandse Entomologische Vereniging       ",d.29 (1885-1886),Multiple,Page 200
https://www.biodiversitylibrary.org/page/21067583,Book,The tineina of southern Europe,London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 98
https://www.biodiversitylibrary.org/page/21067850,Book,The tineina of southern Europe,London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 365
https://www.biodiversitylibrary.org/page/13334398,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1916,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.66 (1916),German,Page 253
https://www.biodiversitylibrary.org/page/54712145,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1916,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.66 (1916),German,Page 253
https://www.biodiversitylibrary.org/page/28437065,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1951,"Zoologische Staatssammlung München.       ",Bd.2 (1951-1952),English,Page 75
https://www.biodiversitylibrary.org/page/31546221,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1854,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.3 (1854),German,Page 124
https://www.biodiversitylibrary.org/page/45536577,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1910,,Bd.6 (1910),German,Page 84
https://www.biodiversitylibrary.org/page/12064501,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1910,,Bd.6 (1910),German,Page 84
https://www.biodiversitylibrary.org/page/43281331,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 646
