﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8614265,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 127
https://www.biodiversitylibrary.org/page/28111714,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 92
https://www.biodiversitylibrary.org/page/38194860,Book,"Catalogue of the cabinet of natural history of the state of New York, and of the historical and antiquarian collection annexed thereto",Albany,"C. Van Benthuysen, printer",1853,"Hall, James,      1811 -1898",,English,
https://www.biodiversitylibrary.org/page/62031283,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 141
https://www.biodiversitylibrary.org/page/22722174,Book,"Flora Miquelonensis; florule de l'Ile Miquelon (Amerique du Nord) Énumération systématique avec notes descriptives des phanérogames, cryptogames vasculaires, mousses, sphaignes, hépatiques et lichens",Lyon,Association typographique,1888,"Cardot, Jules,      1860 -1934",,French,Page 22
https://www.biodiversitylibrary.org/page/22208434,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 160
https://www.biodiversitylibrary.org/page/20685068,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 367
https://www.biodiversitylibrary.org/page/18698075,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 1133
https://www.biodiversitylibrary.org/page/53911906,Book,"Plant list, Newfoundland, July-August 1921",,,1921,"Mackenzie, Kenneth K.     (Kenneth Kent), 1877 -1934",,,Seq. 15
https://www.biodiversitylibrary.org/page/36212223,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 121
https://www.biodiversitylibrary.org/page/32086406,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1940,"Torrey Botanical Club.       ",v.40-41 1940-1941,English,Page 80
