﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62224530,Book,"A generic key to the nests of hornets, yellowjackets, and paper wasps worldwide (Vespidae, Vespinae, Polistinae)","New York, NY",American Museum of Natural History,1998,"Wenzel, John W.       ",no. 3224,English,Page 10
https://www.biodiversitylibrary.org/page/32863690,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 63
https://www.biodiversitylibrary.org/page/32863696,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 69
https://www.biodiversitylibrary.org/page/32863697,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 70
https://www.biodiversitylibrary.org/page/50780510,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1983,"New York Entomological Society.       ",v.90-91 (1982-1983),English,Page 471
https://www.biodiversitylibrary.org/page/59277781,Book,"A phylogenetic analysis of the social wasp genus Brachygastra Perty, 1833, and description of a new species (Hymenoptera, Vespidae, Epiponini)",[New York],American Museum of Natural History,2012,"Andena, Sergio Ricardo       ",no. 3753,English,Page 2
https://www.biodiversitylibrary.org/page/59277773,Book,"A phylogenetic analysis of the social wasp genus Brachygastra Perty, 1833, and description of a new species (Hymenoptera, Vespidae, Epiponini)",[New York],American Museum of Natural History,2012,"Andena, Sergio Ricardo       ",no. 3753,English,Page 10
https://www.biodiversitylibrary.org/page/59277767,Book,"A phylogenetic analysis of the social wasp genus Brachygastra Perty, 1833, and description of a new species (Hymenoptera, Vespidae, Epiponini)",[New York],American Museum of Natural History,2012,"Andena, Sergio Ricardo       ",no. 3753,English,Page 16
https://www.biodiversitylibrary.org/page/59277757,Book,"A phylogenetic analysis of the social wasp genus Brachygastra Perty, 1833, and description of a new species (Hymenoptera, Vespidae, Epiponini)",[New York],American Museum of Natural History,2012,"Andena, Sergio Ricardo       ",no. 3753,English,Page 35
https://www.biodiversitylibrary.org/page/996381,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 33
https://www.biodiversitylibrary.org/page/32981568,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.47:no.7-18 (1967:Oct.-1968:Mar.),English,Page 930
https://www.biodiversitylibrary.org/page/32981578,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.47:no.7-18 (1967:Oct.-1968:Mar.),English,Page 940
https://www.biodiversitylibrary.org/page/32981582,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.47:no.7-18 (1967:Oct.-1968:Mar.),English,Page 944
https://www.biodiversitylibrary.org/page/32981583,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.47:no.7-18 (1967:Oct.-1968:Mar.),English,Page 945
