﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6403112,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 223
https://www.biodiversitylibrary.org/page/10116565,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 100
https://www.biodiversitylibrary.org/page/10116587,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 122
https://www.biodiversitylibrary.org/page/10116589,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 124
https://www.biodiversitylibrary.org/page/10116840,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 357
https://www.biodiversitylibrary.org/page/10132134,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 87
https://www.biodiversitylibrary.org/page/42290375,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1894,"France.  Ministère de l'Instruction publique     ",1894,French,Page 360
https://www.biodiversitylibrary.org/page/8724517,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 49
https://www.biodiversitylibrary.org/page/10196100,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 244
https://www.biodiversitylibrary.org/page/9765994,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 631
https://www.biodiversitylibrary.org/page/9966225,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1922,,Bd.44 (1922),German,Page 218
