﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34604580,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 97
https://www.biodiversitylibrary.org/page/34604583,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 100
https://www.biodiversitylibrary.org/page/10957712,Book,Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur,Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 493
https://www.biodiversitylibrary.org/page/13549661,Book,Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur,Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 493
https://www.biodiversitylibrary.org/page/30786842,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 97
https://www.biodiversitylibrary.org/page/30786845,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 100
https://www.biodiversitylibrary.org/page/34047334,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 97
https://www.biodiversitylibrary.org/page/34047337,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 100
https://www.biodiversitylibrary.org/page/6136182,Book,"Flora Brunsvicensis, oder, Aufzählung und Beschreibung der in der Umgegend von Braunschweig wildwachsenden Pflanzen",Braunschweig,G.C.E. Meyer,1827,"Lachmann, H. W. L.     (Heinrich Wilhelm Ludolph), 1800 -1861",2,German,Page 380
https://www.biodiversitylibrary.org/page/6163898,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 475
https://www.biodiversitylibrary.org/page/34207279,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 2
https://www.biodiversitylibrary.org/page/51629959,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 301
https://www.biodiversitylibrary.org/page/31317476,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 152
https://www.biodiversitylibrary.org/page/18864841,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 285
https://www.biodiversitylibrary.org/page/50951955,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 285
https://www.biodiversitylibrary.org/page/16485952,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 285
https://www.biodiversitylibrary.org/page/7155499,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1889,"Nassauischer Verein für Naturkunde       ",Jahrg.42 (1889),German,
