﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468368,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 158
https://www.biodiversitylibrary.org/page/9638417,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1889,"Senckenbergische Naturforschende Gesellschaft.       ",1889-1890,German,Page 260
https://www.biodiversitylibrary.org/page/52391667,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 152
https://www.biodiversitylibrary.org/page/52391668,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 153
https://www.biodiversitylibrary.org/page/2831479,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 217
https://www.biodiversitylibrary.org/page/13011345,Book,Die Landschnecken-Fauna der Insel Cebu,Frankfurt a.M,Druck von Gebr. Knauer,1890,"Möllendorff, Otto Franz von,      1848 -1903",,German,Page 259
https://www.biodiversitylibrary.org/page/13011444,Book,"Materialien zur Fauna der Philippinen. XI, Die Insel Leyte",Frankfurt a.M,Druck von Gebr. Knauer,1893,"Möllendorff, Otto Franz von,      1848 -1903",,German,Page 102
https://www.biodiversitylibrary.org/page/12200199,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 280
https://www.biodiversitylibrary.org/page/34342156,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 152
https://www.biodiversitylibrary.org/page/34342157,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 153
