﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377252,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/25232437,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,
https://www.biodiversitylibrary.org/page/42523227,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 84
https://www.biodiversitylibrary.org/page/1107060,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,Page 323
https://www.biodiversitylibrary.org/page/47115785,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1951,"Société Linnéenne de Bordeaux.       ",t.95-97 (1951-1958),French,Page 134
https://www.biodiversitylibrary.org/page/17973568,Book,Advancement of learning and Novum organum,New York,Colonial Press,1899,"Bacon, Francis,      1561 -1626",,English,Page 472
https://www.biodiversitylibrary.org/page/17610306,Book,"The advancement of learning, and The new Atlantis",London,Frowde,1911,"Bacon, Francis,      1561 -1626",,English,Page 160
https://www.biodiversitylibrary.org/page/17652620,Book,Advancement of learning,New York,P. F. Collier,1902,"Bacon, Francis,      1561 -1626",,English,Page 160
https://www.biodiversitylibrary.org/page/9743975,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 3
https://www.biodiversitylibrary.org/page/9743974,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 4
https://www.biodiversitylibrary.org/page/9743973,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 5
https://www.biodiversitylibrary.org/page/9743972,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 6
https://www.biodiversitylibrary.org/page/9743970,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 8
https://www.biodiversitylibrary.org/page/9743969,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 9
https://www.biodiversitylibrary.org/page/9743936,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 14
https://www.biodiversitylibrary.org/page/9743937,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 15
https://www.biodiversitylibrary.org/page/9743938,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 16
https://www.biodiversitylibrary.org/page/9743939,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 17
https://www.biodiversitylibrary.org/page/9743940,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 18
https://www.biodiversitylibrary.org/page/9743941,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 19
https://www.biodiversitylibrary.org/page/9743942,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 20
https://www.biodiversitylibrary.org/page/9743943,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 21
