﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48595091,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 148
https://www.biodiversitylibrary.org/page/52619020,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 455
https://www.biodiversitylibrary.org/page/52619021,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 456
https://www.biodiversitylibrary.org/page/34646359,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 668
https://www.biodiversitylibrary.org/page/56083100,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2005,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.24 (2005-2006),English,Page 8
https://www.biodiversitylibrary.org/page/56083099,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2005,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.24 (2005-2006),English,Page 9
https://www.biodiversitylibrary.org/page/41078641,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1979,"Royal Society of South Australia       ",v.103 (1979),English,
https://www.biodiversitylibrary.org/page/41078644,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1979,"Royal Society of South Australia       ",v.103 (1979),English,Page 87
https://www.biodiversitylibrary.org/page/41078648,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1979,"Royal Society of South Australia       ",v.103 (1979),English,Page 91
https://www.biodiversitylibrary.org/page/52245094,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 147
https://www.biodiversitylibrary.org/page/52245115,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 168
https://www.biodiversitylibrary.org/page/52245116,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 169
https://www.biodiversitylibrary.org/page/52245117,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 170
https://www.biodiversitylibrary.org/page/52245257,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,
