﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58554575,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2003,"Museums and Art Galleries of the Northern Territory       ",v.19 (2003:Dec),,Page 46
https://www.biodiversitylibrary.org/page/58554576,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2003,"Museums and Art Galleries of the Northern Territory       ",v.19 (2003:Dec),,Page 47
https://www.biodiversitylibrary.org/page/39090011,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 123
https://www.biodiversitylibrary.org/page/47766094,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,90
https://www.biodiversitylibrary.org/page/47766102,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,98
https://www.biodiversitylibrary.org/page/47766106,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,102
https://www.biodiversitylibrary.org/page/34726459,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4 (1859),English,Page 28
https://www.biodiversitylibrary.org/page/51193032,Book,Ferns : British and exotic,London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 69
https://www.biodiversitylibrary.org/page/63208839,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4,English,
https://www.biodiversitylibrary.org/page/59727516,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",4,English,
https://www.biodiversitylibrary.org/page/26125770,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 726
https://www.biodiversitylibrary.org/page/26125771,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 727
https://www.biodiversitylibrary.org/page/761857,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 139
https://www.biodiversitylibrary.org/page/25010197,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1873,,v.15 (1873),English,Page 231
https://www.biodiversitylibrary.org/page/17841188,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 236
https://www.biodiversitylibrary.org/page/17841263,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 311
https://www.biodiversitylibrary.org/page/3524558,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 481
https://www.biodiversitylibrary.org/page/41519802,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1919,"Royal Society of New South Wales       ",v.53 (1919),English,Page 55
https://www.biodiversitylibrary.org/page/31489453,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 308
https://www.biodiversitylibrary.org/page/6456385,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page ii
https://www.biodiversitylibrary.org/page/6456559,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 119
https://www.biodiversitylibrary.org/page/34929461,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 88
https://www.biodiversitylibrary.org/page/6157335,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 156
https://www.biodiversitylibrary.org/page/36315457,Book,Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805,Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 156
https://www.biodiversitylibrary.org/page/37713458,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/54902075,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1995,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 242
https://www.biodiversitylibrary.org/page/23635945,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1858,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 2 (1858),English,Page 111
https://www.biodiversitylibrary.org/page/23925495,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 156
https://www.biodiversitylibrary.org/page/60696397,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 540
https://www.biodiversitylibrary.org/page/60696399,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 542
https://www.biodiversitylibrary.org/page/60696400,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 543
https://www.biodiversitylibrary.org/page/57900102,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.3 (1991),English,Page 540
https://www.biodiversitylibrary.org/page/57900104,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.3 (1991),English,Page 542
https://www.biodiversitylibrary.org/page/57900105,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.3 (1991),English,Page 543
