﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377260,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 137
https://www.biodiversitylibrary.org/page/31377274,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31488449,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 188
https://www.biodiversitylibrary.org/page/31035907,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 270
https://www.biodiversitylibrary.org/page/31035887,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/63320220,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 23 : no. 1 - no. 2 (2005),French,p. 21
https://www.biodiversitylibrary.org/page/63320936,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 65
https://www.biodiversitylibrary.org/page/63321026,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 155
https://www.biodiversitylibrary.org/page/63320919,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 48
https://www.biodiversitylibrary.org/page/63320945,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 74
https://www.biodiversitylibrary.org/page/63320954,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 83
https://www.biodiversitylibrary.org/page/63321024,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 153
https://www.biodiversitylibrary.org/page/63320912,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 41
https://www.biodiversitylibrary.org/page/63321037,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 166
https://www.biodiversitylibrary.org/page/63321029,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 158
https://www.biodiversitylibrary.org/page/63320892,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 21
https://www.biodiversitylibrary.org/page/63320917,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 46
https://www.biodiversitylibrary.org/page/63321036,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 165
https://www.biodiversitylibrary.org/page/63320903,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 32
https://www.biodiversitylibrary.org/page/63320920,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 49
https://www.biodiversitylibrary.org/page/63320902,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 31
https://www.biodiversitylibrary.org/page/49139469,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.4=no.12 (2012-2013),English,Page 27
https://www.biodiversitylibrary.org/page/16108031,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 341
https://www.biodiversitylibrary.org/page/16108021,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 331
https://www.biodiversitylibrary.org/page/16108000,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 310
https://www.biodiversitylibrary.org/page/16107683,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/16108046,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 356
https://www.biodiversitylibrary.org/page/16108020,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 330
https://www.biodiversitylibrary.org/page/41111926,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2009,"Harvard University.  Museum of Comparative Zoology.     ",2009/2010,English,Page 27
https://www.biodiversitylibrary.org/page/41111928,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2009,"Harvard University.  Museum of Comparative Zoology.     ",2009/2010,English,Page 25
https://www.biodiversitylibrary.org/page/2796153,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,Page 151
https://www.biodiversitylibrary.org/page/50062760,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/50063006,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 302
https://www.biodiversitylibrary.org/page/48760912,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 195
https://www.biodiversitylibrary.org/page/48760892,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 175
https://www.biodiversitylibrary.org/page/63201486,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 145
https://www.biodiversitylibrary.org/page/44649382,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 91
https://www.biodiversitylibrary.org/page/44649383,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 92
https://www.biodiversitylibrary.org/page/46637923,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1984,,no.19 (1984),German,Page 211
https://www.biodiversitylibrary.org/page/44816559,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2002,,nr.50 (2002),German,Page 35
https://www.biodiversitylibrary.org/page/7781506,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 5
https://www.biodiversitylibrary.org/page/42328076,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/42328080,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 80
https://www.biodiversitylibrary.org/page/42326106,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 158
https://www.biodiversitylibrary.org/page/54638957,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1971,"Maryland Herpetological Society.       ",v.7-8 (1971-1972),English,Page 106
https://www.biodiversitylibrary.org/page/28059858,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 183
https://www.biodiversitylibrary.org/page/28059893,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 218
