﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52294296,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 10
https://www.biodiversitylibrary.org/page/52454932,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 194
https://www.biodiversitylibrary.org/page/52454934,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 196
https://www.biodiversitylibrary.org/page/52454942,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 204
https://www.biodiversitylibrary.org/page/52454943,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 205
https://www.biodiversitylibrary.org/page/52454950,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 212
https://www.biodiversitylibrary.org/page/6239658,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 298
https://www.biodiversitylibrary.org/page/56873646,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/56868269,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 81
https://www.biodiversitylibrary.org/page/61061346,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 66
https://www.biodiversitylibrary.org/page/12215435,Book,The batrachians and reptiles of the State of Indiana,Indianapolis,Wm. B. Burford,1892,"Hay, Oliver Perry,      1846 -1930",,English,Page 180
https://www.biodiversitylibrary.org/page/9656847,Book,The batrachians and reptiles of the State of Indiana,Indianapolis,Wm. B. Burford,1893,"Hay, Oliver Perry,      1846 -1930",,English,Page 180
https://www.biodiversitylibrary.org/page/42327777,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 113
https://www.biodiversitylibrary.org/page/42327780,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 116
https://www.biodiversitylibrary.org/page/53741607,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 49
https://www.biodiversitylibrary.org/page/53741609,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 51
https://www.biodiversitylibrary.org/page/53741693,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 135
https://www.biodiversitylibrary.org/page/53731423,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 57
https://www.biodiversitylibrary.org/page/53724862,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 179
https://www.biodiversitylibrary.org/page/42328130,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 130
