﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363844,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 238
https://www.biodiversitylibrary.org/page/4363846,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 240
https://www.biodiversitylibrary.org/page/41679913,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1915,"Bergens Museum.       ",1915-16,Norwegian,Page 24
https://www.biodiversitylibrary.org/page/1739382,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 835
https://www.biodiversitylibrary.org/page/19638827,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 835
https://www.biodiversitylibrary.org/page/16849102,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 57
https://www.biodiversitylibrary.org/page/16849106,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 61
https://www.biodiversitylibrary.org/page/36130662,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.51 (1945) [Polypdyr (Coelenterata) III Koraldyr],Danish,Page 24
https://www.biodiversitylibrary.org/page/36130682,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.51 (1945) [Polypdyr (Coelenterata) III Koraldyr],Danish,Page 44
https://www.biodiversitylibrary.org/page/36130793,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.51 (1945) [Polypdyr (Coelenterata) III Koraldyr],Danish,Page 155
https://www.biodiversitylibrary.org/page/43783779,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1867,"Norske videnskaps-akademi i Oslo.       ",1866-67,Norwegian,Page 22
https://www.biodiversitylibrary.org/page/24807767,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 206
https://www.biodiversitylibrary.org/page/905346,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 160
https://www.biodiversitylibrary.org/page/914497,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 232
https://www.biodiversitylibrary.org/page/32389610,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 39
https://www.biodiversitylibrary.org/page/51284552,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 572
https://www.biodiversitylibrary.org/page/32991104,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1892,,"anno 12, 1892",Italian,Page 142
https://www.biodiversitylibrary.org/page/60270744,Journal,Das Tierreich,Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 415
https://www.biodiversitylibrary.org/page/60270745,Journal,Das Tierreich,Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 416
https://www.biodiversitylibrary.org/page/18687884,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",,French,Page 280
https://www.biodiversitylibrary.org/page/24891699,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 280
https://www.biodiversitylibrary.org/page/6223489,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 561
https://www.biodiversitylibrary.org/page/6223632,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,
https://www.biodiversitylibrary.org/page/6223633,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,
https://www.biodiversitylibrary.org/page/2137942,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 149
https://www.biodiversitylibrary.org/page/2137943,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 150
https://www.biodiversitylibrary.org/page/29985626,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 118
