﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511058,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 61
https://www.biodiversitylibrary.org/page/1511060,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 63
https://www.biodiversitylibrary.org/page/14447911,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 261
https://www.biodiversitylibrary.org/page/1848569,Journal,Natural science,London,Macmillan & Co,1895,,v. 6 (1895),English,Page 265
https://www.biodiversitylibrary.org/page/31209915,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Page 370
https://www.biodiversitylibrary.org/page/31209921,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,
https://www.biodiversitylibrary.org/page/31209922,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Pl XVII
https://www.biodiversitylibrary.org/page/31209926,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Pl XIX
https://www.biodiversitylibrary.org/page/31209932,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Page 371
https://www.biodiversitylibrary.org/page/31209934,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Page 373
https://www.biodiversitylibrary.org/page/31209935,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Page 374
https://www.biodiversitylibrary.org/page/31209936,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Page 375
https://www.biodiversitylibrary.org/page/31209943,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Page 382
https://www.biodiversitylibrary.org/page/31210011,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,
https://www.biodiversitylibrary.org/page/31583963,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 443
https://www.biodiversitylibrary.org/page/1984077,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 393
https://www.biodiversitylibrary.org/page/1984260,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 576
https://www.biodiversitylibrary.org/page/10661862,Book,De Skandinaviske og arktiske Amphipoder / af Axel Boeck,Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",text,Norwegian,Page 97
https://www.biodiversitylibrary.org/page/907296,Book,De Skandinaviske og arktiske Amphipoder,Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",,Norwegian,Page 97
https://www.biodiversitylibrary.org/page/14177411,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.3 (1891),Swedish,Page 678
https://www.biodiversitylibrary.org/page/998243,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 13
https://www.biodiversitylibrary.org/page/999075,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 806
