﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369996,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 313
https://www.biodiversitylibrary.org/page/13851473,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 68
https://www.biodiversitylibrary.org/page/48150960,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/48151091,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/48151105,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,Page 87
https://www.biodiversitylibrary.org/page/48151587,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/3828551,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v.2:Decade 11-15 (1890),English,Page 87
https://www.biodiversitylibrary.org/page/3828598,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v.2:Decade 11-15 (1890),English,Contents of Decade XI-XIII
https://www.biodiversitylibrary.org/page/3828602,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v.2:Decade 11-15 (1890),English,Contents of Decade XIII
https://www.biodiversitylibrary.org/page/3828672,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v.2:Decade 11-15 (1890),English,Contents of Decade XI-XIV
https://www.biodiversitylibrary.org/page/3828748,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v.2:Decade 11-15 (1890),English,Contents of Decade XI-XIII
https://www.biodiversitylibrary.org/page/5219798,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/5219882,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/5220032,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/13861204,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1907,"Royal Society of Queensland.       ",v.19-21 (1905-1908),English,Page 17
https://www.biodiversitylibrary.org/page/37074557,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 68
https://www.biodiversitylibrary.org/page/29243555,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918,"South Australian Museum       ",v.1 (1918-1921),English,Page 70
https://www.biodiversitylibrary.org/page/13918674,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 180
https://www.biodiversitylibrary.org/page/51452438,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 15
