﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41540389,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 164
https://www.biodiversitylibrary.org/page/41540992,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 161
https://www.biodiversitylibrary.org/page/41540993,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 162
https://www.biodiversitylibrary.org/page/5432430,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 355
https://www.biodiversitylibrary.org/page/5432464,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 382
https://www.biodiversitylibrary.org/page/55922811,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 41
https://www.biodiversitylibrary.org/page/55916021,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 284
https://www.biodiversitylibrary.org/page/59411385,Book,"Cronamere Alpine Nurseries, Inc. : continuous blooms in the rock garden : acclimatized plants, 1937","Greens Farms, Connecticut","Cronamere Alpine Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 20
https://www.biodiversitylibrary.org/page/30046823,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 905
https://www.biodiversitylibrary.org/page/12323313,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 642
https://www.biodiversitylibrary.org/page/44911210,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 355
https://www.biodiversitylibrary.org/page/52984263,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 107
https://www.biodiversitylibrary.org/page/57542608,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],2013,"Illinois State Academy of Science.       ",v.106 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/50372770,Book,"The vegetation of Mt. Fuji, with a complete list of plants found on the mountain and a botanical map showing their distribution","Tokyo, Osaka & Kyoto",Maruzen-Kabushiki-Kaisha,1911,"Hayata, Bunzō,      1874 -1934",,English,Page 100
