﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215335,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 22
https://www.biodiversitylibrary.org/page/5215416,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 241
https://www.biodiversitylibrary.org/page/43129589,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 76
https://www.biodiversitylibrary.org/page/10716645,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 313
https://www.biodiversitylibrary.org/page/13888411,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 177
https://www.biodiversitylibrary.org/page/5031313,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 350
https://www.biodiversitylibrary.org/page/63687448,Journal,Bulletin - New York Zoological Society,"[Bronx, N.Y.]",New York Zoological Society,1930,"New York Zoological Society.       ",v. 33-34 1930-31,English,Page 149
https://www.biodiversitylibrary.org/page/63687718,Journal,Bulletin - New York Zoological Society,"[Bronx, N.Y.]",New York Zoological Society,1930,"New York Zoological Society.       ",v. 33-34 1930-31,English,Page 265
https://www.biodiversitylibrary.org/page/53141133,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 374
https://www.biodiversitylibrary.org/page/53141135,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 376
https://www.biodiversitylibrary.org/page/53141203,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 432
https://www.biodiversitylibrary.org/page/22322926,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 145
https://www.biodiversitylibrary.org/page/9387511,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 85
https://www.biodiversitylibrary.org/page/9387580,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 154
https://www.biodiversitylibrary.org/page/5395145,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 444
https://www.biodiversitylibrary.org/page/15646703,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 3
https://www.biodiversitylibrary.org/page/15646815,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page v
https://www.biodiversitylibrary.org/page/37795332,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues ...","Stanford University, Cal",The University,1913,,,English,
https://www.biodiversitylibrary.org/page/17787127,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues","Stanford, Calif",,1913,,,English,Page 117
https://www.biodiversitylibrary.org/page/10230389,Journal,Fishery leaflet,"Washington, D.C",The Service,1947,"U.S. Fish and Wildlife Service       ",no.259 (1947),English,Page 113
https://www.biodiversitylibrary.org/page/32979793,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1169
https://www.biodiversitylibrary.org/page/12785448,Book,The fishes of Sinaloa,"Palo Alto, Cal",Leland Stanford jr. university,1895,"Jordan, David Starr,      1851 -1931",,English,Pages 72
https://www.biodiversitylibrary.org/page/14766214,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 304
https://www.biodiversitylibrary.org/page/4187426,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 304
https://www.biodiversitylibrary.org/page/10094825,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 304
https://www.biodiversitylibrary.org/page/30386161,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 110
https://www.biodiversitylibrary.org/page/30386219,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 168
https://www.biodiversitylibrary.org/page/7260628,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 245
https://www.biodiversitylibrary.org/page/7260919,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 623
https://www.biodiversitylibrary.org/page/57153652,Book,NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 21
