﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46980096,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 317
https://www.biodiversitylibrary.org/page/25698143,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 317
https://www.biodiversitylibrary.org/page/50187555,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 208
https://www.biodiversitylibrary.org/page/13706427,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 408
https://www.biodiversitylibrary.org/page/47180846,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 61
https://www.biodiversitylibrary.org/page/48401211,Book,The birds of Australia,London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.5 (1848),English,
https://www.biodiversitylibrary.org/page/22633960,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 199
https://www.biodiversitylibrary.org/page/63461815,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.5:pt.2 (1863),English,Page 276
https://www.biodiversitylibrary.org/page/30156026,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,
https://www.biodiversitylibrary.org/page/30156499,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 462
https://www.biodiversitylibrary.org/page/30156524,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 487
https://www.biodiversitylibrary.org/page/12487683,Book,"The flowering plants, grasses, sedges, & ferns of Great Britain and their allies, the club mosses, horsetails, etc",London,F. Warne,1905,"Step, Edward,      1855 -1931",v.3,English,Page 106
https://www.biodiversitylibrary.org/page/49270092,Book,"The flowering plants, grasses, sedges, and ferns of Great Britain and their allies the club mosses, pepperworts, and horsetails",London,Frederick Warne and Co,1873,"Pratt, Anne,      1806 -1893",v.4 [1873],English,
https://www.biodiversitylibrary.org/page/39171544,Book,"Grundriss der Pflanzengeographie mit ausführlichen Untersuchungen über das Vaterland, den Anbau und den Nutzen der vorzüglichsten Culturpflanzen, welche den Wohlstand der völker Begründen",Berlin,Haude und Spenersche buchhandlung (S.J. Joseephy),1836,"Meyen, Franz Julius Ferdinand       ",,German,Page 158
https://www.biodiversitylibrary.org/page/39171602,Book,"Grundriss der Pflanzengeographie mit ausführlichen Untersuchungen über das Vaterland, den Anbau und den Nutzen der vorzüglichsten Culturpflanzen, welche den Wohlstand der völker Begründen",Berlin,Haude und Spenersche buchhandlung (S.J. Joseephy),1836,"Meyen, Franz Julius Ferdinand       ",,German,Page 216
https://www.biodiversitylibrary.org/page/25781646,Book,"Handbuch der Naturgeschichte aller drei Reiche, fur Lehrer and Lernende, fur Schule und Haus",Stuttgart,,1850,"Bromme, Traugott,      1802 -1866",,German,Page 699
https://www.biodiversitylibrary.org/page/784052,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1853,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1853),English,Page 71
https://www.biodiversitylibrary.org/page/13912753,Book,"Iconographic encyclopaedia of science, literature, and art",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v. 2,English,Page 47
