﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415663,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 27
https://www.biodiversitylibrary.org/page/62308760,Book,"Amber fossil Drosophilidae (Diptera), with particular reference to the Hispaniolan taxa","New York, N.Y",American Museum of Natural History,1987,"Grimaldi, David A.       ",no. 2880,English,Page 3
https://www.biodiversitylibrary.org/page/62308761,Book,"Amber fossil Drosophilidae (Diptera), with particular reference to the Hispaniolan taxa","New York, N.Y",American Museum of Natural History,1987,"Grimaldi, David A.       ",no. 2880,English,Page 4
https://www.biodiversitylibrary.org/page/62308771,Book,"Amber fossil Drosophilidae (Diptera), with particular reference to the Hispaniolan taxa","New York, N.Y",American Museum of Natural History,1987,"Grimaldi, David A.       ",no. 2880,English,Page 14
https://www.biodiversitylibrary.org/page/62308772,Book,"Amber fossil Drosophilidae (Diptera), with particular reference to the Hispaniolan taxa","New York, N.Y",American Museum of Natural History,1987,"Grimaldi, David A.       ",no. 2880,English,Page 15
https://www.biodiversitylibrary.org/page/62308773,Book,"Amber fossil Drosophilidae (Diptera), with particular reference to the Hispaniolan taxa","New York, N.Y",American Museum of Natural History,1987,"Grimaldi, David A.       ",no. 2880,English,Page 16
https://www.biodiversitylibrary.org/page/62308776,Book,"Amber fossil Drosophilidae (Diptera), with particular reference to the Hispaniolan taxa","New York, N.Y",American Museum of Natural History,1987,"Grimaldi, David A.       ",no. 2880,English,Page 19
https://www.biodiversitylibrary.org/page/9479781,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 367
https://www.biodiversitylibrary.org/page/11919182,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 324
https://www.biodiversitylibrary.org/page/11919183,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 325
https://www.biodiversitylibrary.org/page/16503592,Book,An annotated list of the important North American forest insects,"Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 51
https://www.biodiversitylibrary.org/page/13916006,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 130
https://www.biodiversitylibrary.org/page/13916007,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 131
https://www.biodiversitylibrary.org/page/13916008,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 132
https://www.biodiversitylibrary.org/page/13260083,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 3
https://www.biodiversitylibrary.org/page/13260094,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 14
https://www.biodiversitylibrary.org/page/13260098,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 18
https://www.biodiversitylibrary.org/page/13260121,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 41
https://www.biodiversitylibrary.org/page/13260122,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 42
https://www.biodiversitylibrary.org/page/46057311,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 14
https://www.biodiversitylibrary.org/page/46057315,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 18
https://www.biodiversitylibrary.org/page/46057338,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 41
https://www.biodiversitylibrary.org/page/46057339,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 42
https://www.biodiversitylibrary.org/page/14112875,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 928
https://www.biodiversitylibrary.org/page/14112901,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 954
https://www.biodiversitylibrary.org/page/45387316,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 453
https://www.biodiversitylibrary.org/page/45029291,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 219
https://www.biodiversitylibrary.org/page/1499543,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 98 (1950),English,Page 30
https://www.biodiversitylibrary.org/page/5842708,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 224
https://www.biodiversitylibrary.org/page/5842716,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 232
https://www.biodiversitylibrary.org/page/5843859,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 345
https://www.biodiversitylibrary.org/page/5844008,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 473
https://www.biodiversitylibrary.org/page/6002927,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 399
https://www.biodiversitylibrary.org/page/6003067,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 539
https://www.biodiversitylibrary.org/page/36266330,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 143
https://www.biodiversitylibrary.org/page/63652297,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1918,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.38 (1918),English,Page 441
https://www.biodiversitylibrary.org/page/63652600,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1918,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.38 (1918),English,Page 694
https://www.biodiversitylibrary.org/page/40872844,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 113
https://www.biodiversitylibrary.org/page/50586235,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1960,"Brooklyn Entomological Society       ",new ser.:v.55-56 (1960-1961),English,Page 134
https://www.biodiversitylibrary.org/page/50586236,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1960,"Brooklyn Entomological Society       ",new ser.:v.55-56 (1960-1961),English,Page 135
https://www.biodiversitylibrary.org/page/50586243,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1960,"Brooklyn Entomological Society       ",new ser.:v.55-56 (1960-1961),English,Page 142
https://www.biodiversitylibrary.org/page/50586253,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1960,"Brooklyn Entomological Society       ",new ser.:v.55-56 (1960-1961),English,Page 152
https://www.biodiversitylibrary.org/page/2800244,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 345
https://www.biodiversitylibrary.org/page/2802680,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 384
https://www.biodiversitylibrary.org/page/2803152,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 855
https://www.biodiversitylibrary.org/page/63408879,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 137
https://www.biodiversitylibrary.org/page/24232360,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 3
