﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928481,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 94
https://www.biodiversitylibrary.org/page/50927297,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 149
https://www.biodiversitylibrary.org/page/50927308,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/50927310,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/50500800,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 171
https://www.biodiversitylibrary.org/page/63280582,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 22
https://www.biodiversitylibrary.org/page/2368491,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 109
https://www.biodiversitylibrary.org/page/2368497,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 115
https://www.biodiversitylibrary.org/page/8439570,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1959,"Arnold Arboretum.       ",v.40 (1959),,Page 214
https://www.biodiversitylibrary.org/page/53726891,Book,Plant list : British Honduras,,,1934,"Gentle, Percy H.,      1892 -1958",,English,Seq. 1
https://www.biodiversitylibrary.org/page/53726892,Book,Plant list : British Honduras,,,1934,"Gentle, Percy H.,      1892 -1958",,English,Seq. 2
https://www.biodiversitylibrary.org/page/55121041,Book,"Plant lists : Mexico, Guatamala, and British Honduras",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 9
https://www.biodiversitylibrary.org/page/55121027,Book,"Plant lists : Mexico, Guatamala, and British Honduras",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 4
https://www.biodiversitylibrary.org/page/2370644,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.8 (1929),English,Page 203
https://www.biodiversitylibrary.org/page/2381466,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 125
https://www.biodiversitylibrary.org/page/2381467,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 126
https://www.biodiversitylibrary.org/page/41178864,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 243
https://www.biodiversitylibrary.org/page/13010735,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 227
https://www.biodiversitylibrary.org/page/63406122,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 31
https://www.biodiversitylibrary.org/page/63406094,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 59
