﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6720917,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 851
https://www.biodiversitylibrary.org/page/3479863,Book,Dreyhundert auserlesene amerikanische Gewächse nach linneischer Ordnung,Nürnberg,Auf Kosten der Raspischen Buchh,1785,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817","v.1 (tab. 1-100, plates 1-100)",German,Page 25
https://www.biodiversitylibrary.org/page/57886589,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 515
https://www.biodiversitylibrary.org/page/20552,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.1 (1824),,Page 135
https://www.biodiversitylibrary.org/page/16046458,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1846,"Van Houtte, Louis,      1810 -1876",v.2 (1846),French,
https://www.biodiversitylibrary.org/page/346875,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 148
https://www.biodiversitylibrary.org/page/48786107,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865594,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 148
https://www.biodiversitylibrary.org/page/26133252,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 148
https://www.biodiversitylibrary.org/page/34721623,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1872,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 10 1872,English,Page 107
