﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274887,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 258
https://www.biodiversitylibrary.org/page/31184866,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 15
https://www.biodiversitylibrary.org/page/31115803,Book,Checklist of CITES Species,,,1998,,1998,English,Page 275
https://www.biodiversitylibrary.org/page/38684187,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 330
https://www.biodiversitylibrary.org/page/31171516,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 279
https://www.biodiversitylibrary.org/page/31295025,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 285
https://www.biodiversitylibrary.org/page/31141383,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 314
https://www.biodiversitylibrary.org/page/31458227,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 331
https://www.biodiversitylibrary.org/page/31189322,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 389
https://www.biodiversitylibrary.org/page/7774477,Journal,Notulae systematicae,Paris,J. Dumoulin,1945-1948,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.12-13(1945-1948),French,Page 164
