﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47546690,Journal,Abeille : journal d'entomologie,Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,Page 62
https://www.biodiversitylibrary.org/page/9214396,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1881,"Berliner Entomologischer Verein       ",Bd.25 (1881),German,Page 272
https://www.biodiversitylibrary.org/page/9214397,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1881,"Berliner Entomologischer Verein       ",Bd.25 (1881),German,Page 273
https://www.biodiversitylibrary.org/page/44105032,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1850,"Moskovskoe obshchestvo liubitelei prirody.       ",t.23:no.1-2 (1850),French,Page 222
https://www.biodiversitylibrary.org/page/35811172,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 89
https://www.biodiversitylibrary.org/page/2847944,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.39:no.36 (1960),English,Page 399
https://www.biodiversitylibrary.org/page/13983129,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 306
https://www.biodiversitylibrary.org/page/11519307,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page XIV
https://www.biodiversitylibrary.org/page/11519459,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page 167
https://www.biodiversitylibrary.org/page/31327374,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1871,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.2 (1871),German,Page 118
https://www.biodiversitylibrary.org/page/1902910,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 227
