﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61063381,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1988,"Australian Systematic Botany Society       ",no.56 (1988:Sep),English,Page 10
https://www.biodiversitylibrary.org/page/42165037,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 105
https://www.biodiversitylibrary.org/page/3114469,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 124
https://www.biodiversitylibrary.org/page/2134319,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 294
https://www.biodiversitylibrary.org/page/8165492,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 312
https://www.biodiversitylibrary.org/page/7800924,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1894,"Essex Field Club.       ",v.8 (1894),English,Page 2
https://www.biodiversitylibrary.org/page/7800933,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1894,"Essex Field Club.       ",v.8 (1894),English,Page 11
https://www.biodiversitylibrary.org/page/48309404,Journal,Grevillea,London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 101
https://www.biodiversitylibrary.org/page/24585034,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 76
https://www.biodiversitylibrary.org/page/35787713,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 261
https://www.biodiversitylibrary.org/page/170262,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1888,"Linnean Society of London.       ",v.24 (1888),English,Page 453
https://www.biodiversitylibrary.org/page/2051678,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 158
https://www.biodiversitylibrary.org/page/2175548,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 19
https://www.biodiversitylibrary.org/page/2211956,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 564
https://www.biodiversitylibrary.org/page/62611310,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 228
https://www.biodiversitylibrary.org/page/1073288,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1916,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.3 (1916)",German,Page 15
https://www.biodiversitylibrary.org/page/39667088,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 97
https://www.biodiversitylibrary.org/page/4712890,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 537
https://www.biodiversitylibrary.org/page/35643864,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 71
https://www.biodiversitylibrary.org/page/34966587,Journal,The naturalist,London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 174
https://www.biodiversitylibrary.org/page/48422690,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1895,"Toni, Giovanni Battista de,      1864 -1924",ser. 6 (1895),Italian,Page 43
https://www.biodiversitylibrary.org/page/26235472,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1863,"Royal Society of Tasmania.       ",1884,English,Page 205
https://www.biodiversitylibrary.org/page/35252089,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1890,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.99 (1890),German,Page 66
https://www.biodiversitylibrary.org/page/4590404,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 537
https://www.biodiversitylibrary.org/page/22112345,Book,The Victoria history of the county of Essex. [Edited by H. Arthur Doubleday and William Page],Westminster,[Constable],1903,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 60
