﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702759,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 350
https://www.biodiversitylibrary.org/page/59702768,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 359
https://www.biodiversitylibrary.org/page/59702793,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 382
https://www.biodiversitylibrary.org/page/59702794,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 383
https://www.biodiversitylibrary.org/page/59702831,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 420
https://www.biodiversitylibrary.org/page/44592266,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 104
https://www.biodiversitylibrary.org/page/54382793,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 215
https://www.biodiversitylibrary.org/page/14799001,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1979,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 346
https://www.biodiversitylibrary.org/page/14799002,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1979,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 347
https://www.biodiversitylibrary.org/page/3947402,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/04; v.1,English,Page 459
https://www.biodiversitylibrary.org/page/59493254,Book,"Limnology of Sounding Creek : an Astatic, Prairie Stream",,,1975,"Retallack, John T.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/59493400,Book,"Limnology of Sounding Creek : an Astatic, Prairie Stream",,,1975,"Retallack, John T.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/39086291,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",,English,
https://www.biodiversitylibrary.org/page/39188512,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",4,English,
https://www.biodiversitylibrary.org/page/39188537,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",4,English,
https://www.biodiversitylibrary.org/page/25838608,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 483
https://www.biodiversitylibrary.org/page/25838652,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 527
https://www.biodiversitylibrary.org/page/32912065,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 2
https://www.biodiversitylibrary.org/page/55775860,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 297
https://www.biodiversitylibrary.org/page/55775861,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 298
https://www.biodiversitylibrary.org/page/55913490,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1990,"Texas Academy of Science.       ",v.42 (1990),English,Page 201
https://www.biodiversitylibrary.org/page/33978358,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1959,"Jillson, Willard Rouse,      1890 -",v.18-20 (1957-1959),English,Page 71
https://www.biodiversitylibrary.org/page/4270381,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1978,"Tulane University.  Department of Biology.     ",v.20 (1978),English,Page 32
https://www.biodiversitylibrary.org/page/4283616,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1995,"Tulane University.  Department of Biology.     ",v.30 (1995-1996),English,Page 40
https://www.biodiversitylibrary.org/page/25514252,Book,Zooplankton data and sample archive database design for the Dorset Research Centre : report,"[Toronto, Ont.]",Queen's Printer for Ontario,1993,"Ontario.  Ministry of the Environment.     ",,English,Page 28
