﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44818521,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 29
https://www.biodiversitylibrary.org/page/44818572,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 80
https://www.biodiversitylibrary.org/page/46754454,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 391
https://www.biodiversitylibrary.org/page/46754478,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 415
https://www.biodiversitylibrary.org/page/46754483,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 420
https://www.biodiversitylibrary.org/page/46754500,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 437
https://www.biodiversitylibrary.org/page/40573125,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,
https://www.biodiversitylibrary.org/page/40573149,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 415
https://www.biodiversitylibrary.org/page/40573154,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 420
https://www.biodiversitylibrary.org/page/40573171,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 437
